"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0936111111","-28.1988888889","11458","Dianella longifolia var. grandis","1521795","1960-02-09","1960-02-09","1357643","<UNNAMED>","Hermitage Regional Station, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9427672","-28.67341072","11458","Dianella longifolia var. grandis","1530261","1976-11-29","1976-11-29","1394599","<UNNAMED>","Mt Marlay, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.75110053","-28.58174406","11458","Dianella longifolia var. grandis","1568420","1930-11-01","1930-11-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2511652013","-28.2484404451","11458","Dianella longifolia var. grandis","1647161","1973-09-01","1973-09-30","1406753","<UNNAMED>","W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.6567440582","11458","Dianella longifolia var. grandis","1665252","1974-12-09","1974-12-09","1466311","<UNNAMED>","Mt Marlay Lookout NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9247524465","-27.6713813687","11458","Dianella longifolia var. grandis","1674352","1994-04-27","1994-04-27","1473532","<UNNAMED>","12km S of Toowoomba, grid ref: 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7511005335","-28.5817440582","11458","Dianella longifolia var. grandis","1696465","1934-01-01","1934-01-01","1356221","<UNNAMED>","Messines, via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9260852311","-27.0234139722","11458","Dianella longifolia var. grandis","1721526","1984-12-02","1984-12-02","1533542","<UNNAMED>","Cultivated Coopers Plains Brisbane from plants transplanted from Mt Binga, SE of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.24275334","-28.07340788","11458","Dianella longifolia var. grandis","1741275","1999-12-01","1999-12-31","1576560","<UNNAMED>","Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.24975","-28.0599722222","11458","Dianella longifolia var. grandis","1864704","2018-01-03","2018-01-03","1645402","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2505555556","-28.04075","11458","Dianella longifolia var. grandis","1872745","2018-01-03","2018-01-03","1645828","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177570999","-27.7484124988","11458","Dianella longifolia var. grandis","1937729","1912-12-01","1912-12-31","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
