"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","14048","Bolbitis taylorii","1551314","1976-08-03","1976-08-03","1393118","<UNNAMED>","S.F.R. 195, Tinaroo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927701702","-15.7901385465","14048","Bolbitis taylorii","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6330555556","-17.2808333333","14048","Bolbitis taylorii","1567377","1953-04-09","1953-04-09","1357693","<UNNAMED>","Vision Falls, Wright's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.41513133","14048","Bolbitis taylorii","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","14048","Bolbitis taylorii","1560442","1969-06-12","1969-06-12","1383377","<UNNAMED>","Mt Bellenden Ker, ca 7/8 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8071307","-18.21580369","14048","Bolbitis taylorii","1728532","2002-06-27","2002-06-27","1577085","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26","-16.51","14048","Bolbitis taylorii","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.69166667","-17.20833333","14048","Bolbitis taylorii","1900998","2004-09-04","2004-09-04","1679163","<UNNAMED>","School for Field Studies, Lake Barrine area (Lot 45, Nature Reserve 602, Shire of Eacham).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","14048","Bolbitis taylorii","1567386","1962-03-01","1962-03-31","1373827","<UNNAMED>","State Forestry Reserve 185, Kalorama Logging area, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","14048","Bolbitis taylorii","1621278","1976-09-25","1976-09-25","1446169","<UNNAMED>","Tinaroo Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42610606","-16.24013718","14048","Bolbitis taylorii","1775941","2002-06-13","2002-06-13","1573484","<UNNAMED>","Fairy Creek, Maple Road off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6416666667","-17.2416666667","14048","Bolbitis taylorii","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.57587544","-17.08464915","14048","Bolbitis taylorii","1696563","1989-08-09","1989-08-09","1469280","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig towards Mt Tiptree, creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.57587544","-17.08464915","14048","Bolbitis taylorii","1696562","1989-08-09","1989-08-09","1464940","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig, towards Mt Tiptree, creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.80205587","-18.26637799","14048","Bolbitis taylorii","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70865252","-17.44884143","14048","Bolbitis taylorii","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.64350824","-17.9743476","14048","Bolbitis taylorii","1775031","2002-05-16","2002-05-16","1557022","<UNNAMED>","SFR 605, Culpa Road, 3.7km from O'Leary Creek Bridge, site 53.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.855","-17.2555555556","14048","Bolbitis taylorii","1545391","1889-06-01","1889-06-30","1348940","<UNNAMED>","Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","14048","Bolbitis taylorii","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.643671","-17.97158355","14048","Bolbitis taylorii","1822410","2003-11-20","2003-11-20","1580414","<UNNAMED>","Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.2484646669","14048","Bolbitis taylorii","1511170","1770-04-19","2000-11-07","1380643","<UNNAMED>","Cucania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7086525237","-17.4488414341","14048","Bolbitis taylorii","1709259","1994-04-30","1994-04-30","1483615","<UNNAMED>","Five Mile Creek near Topaz Road, (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5413889","-17.5419444","14048","Bolbitis taylorii","1933801","2019-06-19","2019-06-19","1717090","<UNNAMED>","Malaan National Park. At a creek crossing by a rough track, 1.1km southeast of the house and 1.5km southeast of its junction with the Sluice Creek Road near the southern most point of Sluice Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8427706123","-17.3067980002","14048","Bolbitis taylorii","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8145439173","-17.5272218144","14048","Bolbitis taylorii","2022510","1993-10-27","1993-10-27","1516096","<UNNAMED>","National Park 226, Bartle Frere, Badgery Ck area, small creek 500m downstream from forestry road crossing grid ref. 8062-740615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58898","-17.09233","14048","Bolbitis taylorii","2117374","1976-05-04","1976-05-04","1824469","<UNNAMED>","SFR 607, Emerald L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.53817371","-17.69164754","14048","Bolbitis taylorii","1742397","2003-07-23","2003-07-23","1559823","<UNNAMED>","SFR 251, Koolmoon LA, c.1.5km from Coochimbeerum road, off Tully Falls road, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177727303","-16.2359705111","14048","Bolbitis taylorii","1749107","1997-09-17","1997-09-17","1537980","<UNNAMED>","Lot 391, Maple Road, S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","14048","Bolbitis taylorii","1947022","1883-01-01","1883-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
