"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37610421","-16.46097004","27017","Kuhlia rupestris","472880","1770-05-23","1989-12-31","474364","7151","Mossman","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","145.92193531","-17.26512965","27017","Kuhlia rupestris","475958","1770-05-23","1989-12-31","479227","10407","Harvey Creek","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","153.31492981","-25.08868509","27017","Kuhlia rupestris","539304","1984-12-01","1984-12-31","531868","119154","Akuna Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","153.22048844","-25.2942406","27017","Kuhlia rupestris","539346","1984-12-01","1984-12-31","531794","119196","Eli Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13021369","-25.46090733","27017","Kuhlia rupestris","491215","1984-01-01","1984-12-31","488594","28112","Lake Wabby, Fraser Is","450","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","153.16771044","-25.19840832","27017","Kuhlia rupestris","476478","1770-05-23","1990-12-31","489183","26959","Fraser Island","42000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9905769259","-17.4228176839","27017","Kuhlia rupestris","1440980","2017-05-23","2017-05-23","1277791","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.8597995723","-17.4331203604","27017","Kuhlia rupestris","1440997","2017-06-20","2017-06-20","1277866","INCIDENTAL","Bottom pool, Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.9955694896","-17.2753774799","27017","Kuhlia rupestris","1441056","2017-07-11","2017-07-11","1277869","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","153.2456","-27.5192","27017","Kuhlia rupestris","1312567","2012-10-02","2012-10-02","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","152.9439","-26.5608","27017","Kuhlia rupestris","1313130","2008-04-16","2008-04-16","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","152.9439","-26.5608","27017","Kuhlia rupestris","1313132","2009-05-07","2009-05-07","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","152.9439","-26.5608","27017","Kuhlia rupestris","1313134","2010-04-14","2010-04-14","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","152.9439","-26.5608","27017","Kuhlia rupestris","1313136","2011-04-12","2011-04-12","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","152.9439","-26.5608","27017","Kuhlia rupestris","1313142","2014-04-09","2014-04-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","153.0088","-26.8775","27017","Kuhlia rupestris","1313693","2012-04-13","2012-04-13","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","153.096","-26.4125","27017","Kuhlia rupestris","1312763","2009-10-02","2009-10-02","1175878","140-0006","Burgess Creek at Grasstree Crescent, Sunrise Beach","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","153.2698","-27.5864","27017","Kuhlia rupestris","1312902","2012-04-02","2012-04-02","1175995","145-0027","Little Eprapah Creek at Creekside Circuit, Victoria Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","151.12190237","-23.78175479","27017","Kuhlia rupestris","479236","1992-03-01","1992-03-31","482005","22179","Middle Targinie Ck","1500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","151.13440216","-23.79008813","27017","Kuhlia rupestris","479241","1992-03-01","1992-03-31","482010","22186","Stuart Oil Shale Deposit","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","151.13023574","-23.75675473","27017","Kuhlia rupestris","479303","1992-03-01","1992-03-31","482035","22124","Lower Targinie Ck","1500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","144.42666622","-15.19597703","27017","Kuhlia rupestris","537529","1979-01-01","1979-12-31","533616","117374","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD, (S)","2000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","146.00110738","-18.15679333","27017","Kuhlia rupestris","484831","1880-01-01","1880-12-31","477610","12868","Rockingham Bay","13000","2150","Macleay (1881)","3461","Department of Environment, Science and Innovation","DES"
"23","153.16771081","-25.24840816","27017","Kuhlia rupestris","476328","1770-05-23","1984-12-31","489082","27199","Fraser Island","48000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","147.28443459","-20.16511227","27017","Kuhlia rupestris","482817","1770-05-23","1984-12-31","485578","15799","Burdekin River (lower)","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","152.98855927","-26.56923931","27017","Kuhlia rupestris","493255","1770-05-23","1984-12-31","495676","32977","Maroochy River","14000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"26","150.67611111","-22.84833333","27017","Kuhlia rupestris","922226","1971-09-01","1971-09-30","857929","175157","Waterpark Ck adj to Shoalwater Bay Training Area","3600","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1931","-15.6452","27017","Kuhlia rupestris","1269531","1999-10-01","1999-10-01","1141719","AR","Annan River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","145.09889","-15.42833","27017","Kuhlia rupestris","1269530","1999-10-02","1999-10-02","1141820","EndR4","Rutherfords, Endeavour River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"29","142.49278791","-11.79849938","27017","Kuhlia rupestris","475541","1770-05-23","1989-12-31","471975","2198","Cape York","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","153.02605882","-26.58173901","27017","Kuhlia rupestris","493207","1770-05-23","1989-12-31","495662","33066","Maroochy River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"31","145.84233","-17.04436","27017","Kuhlia rupestris","2123681","2022-12-15","2022-12-15","1828959","INCIDENTAL","Middle Creek, Grey Peaks NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"32","146.3941666666","-19.0516666666","27017","Kuhlia rupestris","1165234","2010-01-05","","1052731","INCIDENTAL","Rollingstone Creek","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.92181347","-17.259917591","27017","Kuhlia rupestris","2023671","2018-06-25","2018-06-25","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.92181347","-17.259917591","27017","Kuhlia rupestris","2023672","2018-10-08","2018-10-08","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.92181347","-17.259917591","27017","Kuhlia rupestris","2023673","2018-10-11","2018-10-11","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.92181347","-17.259917591","27017","Kuhlia rupestris","2023674","2019-08-07","2019-08-07","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.74683679","-17.205739527","27017","Kuhlia rupestris","2023714","2018-06-25","2018-06-25","1753400","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.70352929","-17.128769206","27017","Kuhlia rupestris","2023665","2018-06-26","2018-06-26","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.89548301","-17.398293529","27017","Kuhlia rupestris","2023681","2019-08-07","2019-08-07","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.90652521","-17.347019027","27017","Kuhlia rupestris","2023697","2018-06-26","2018-06-26","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","145.90652521","-17.347019027","27017","Kuhlia rupestris","2023699","2019-08-05","2019-08-05","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","145.69751449","-17.122189878","27017","Kuhlia rupestris","2023708","2018-06-26","2018-06-26","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","145.69751449","-17.122189878","27017","Kuhlia rupestris","2023709","2018-10-08","2018-10-08","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","145.69751449","-17.122189878","27017","Kuhlia rupestris","2023710","2019-08-07","2019-08-07","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","145.88677642","-17.184442703","27017","Kuhlia rupestris","2023711","2018-06-26","2018-06-26","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","145.88677642","-17.184442703","27017","Kuhlia rupestris","2023712","2018-10-08","2018-10-08","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","145.86188768","-17.481899171","27017","Kuhlia rupestris","2023701","2018-06-27","2018-06-27","1753392","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","145.8959076","-17.197446955","27017","Kuhlia rupestris","2023719","2018-06-27","2018-06-27","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","145.8959076","-17.197446955","27017","Kuhlia rupestris","2023720","2018-10-08","2018-10-08","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","145.91095856","-17.408761256","27017","Kuhlia rupestris","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","145.76350634","-17.03998805","27017","Kuhlia rupestris","2023742","2018-06-28","2018-06-28","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","148.73034892","-20.917052304","27017","Kuhlia rupestris","2023926","2018-07-01","2018-07-01","1753581","124-0079","Saint Helens Creek at Calen Mount Charlton Road, Calen","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","145.74471315","-17.203606618","27017","Kuhlia rupestris","2023691","2018-07-16","2018-07-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","145.75969003","-17.1411678","27017","Kuhlia rupestris","2023727","2018-07-16","2018-07-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","145.75969003","-17.1411678","27017","Kuhlia rupestris","2023728","2018-10-16","2018-10-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","145.96530597","-17.392644026","27017","Kuhlia rupestris","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","145.79852962","-17.091298135","27017","Kuhlia rupestris","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","145.79852962","-17.091298135","27017","Kuhlia rupestris","2023676","2018-10-17","2018-10-17","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.79852962","-17.091298135","27017","Kuhlia rupestris","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"60","145.89814367","-17.356468117","27017","Kuhlia rupestris","2023737","2018-07-18","2018-07-18","1753417","111-0365","Babinda Creek off Stager Road, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","145.86199714","-17.481901552","27017","Kuhlia rupestris","2023702","2018-10-09","2018-10-09","1753393","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","145.82066827","-17.020148359","27017","Kuhlia rupestris","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"63","145.82066827","-17.020148359","27017","Kuhlia rupestris","2023718","2019-08-06","2019-08-06","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"64","145.764193","-17.01911","27017","Kuhlia rupestris","2023663","2018-10-10","2018-10-10","1753371","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","145.863545","-17.111711","27017","Kuhlia rupestris","2023700","2018-10-10","2018-10-10","1753391","111-0117","Campbell Creek at Dalton Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"66","145.7464537","-17.205592001","27017","Kuhlia rupestris","2023715","2018-10-10","2018-10-10","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","145.7464537","-17.205592001","27017","Kuhlia rupestris","2023716","2019-08-07","2019-08-07","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"68","146.06926421","-17.474607044","27017","Kuhlia rupestris","2023751","2018-10-12","2018-10-12","1753426","111-9998","Unnamed creek (North) at Ella Bay Road, Ella Bay National Park, Wanjuru","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"69","145.953814","-17.325955","27017","Kuhlia rupestris","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"70","145.737295","-17.196374","27017","Kuhlia rupestris","2023693","2019-07-30","2019-07-30","1753386","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"71","145.76052828","-17.140854081","27017","Kuhlia rupestris","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"72","145.88714314","-17.184321727","27017","Kuhlia rupestris","2023713","2019-08-05","2019-08-05","1753399","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"73","145.7630718","-17.016294089","27017","Kuhlia rupestris","2023664","2019-08-06","2019-08-06","1753372","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"74","145.857093","-17.458918","27017","Kuhlia rupestris","2023678","2019-08-06","2019-08-06","1753377","111-0058","Allison Creek at Joyce Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"75","145.86210523","-17.481875449","27017","Kuhlia rupestris","2023703","2019-08-06","2019-08-06","1753394","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"76","145.89618009","-17.19774905","27017","Kuhlia rupestris","2023721","2019-08-07","2019-08-07","1753404","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"77","145.7355","-16.91264","27017","Kuhlia rupestris","2024056","2019-08-08","2019-08-08","1753338","111-9996","Drain at Jensen Street Park, Jensen Street, Manoora","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"78","146.3960195","-19.0494462","27017","Kuhlia rupestris","2023824","2019-08-20","2019-08-20","1753496","117-0009","Rollingstone Creek at Bruce Highway, Rollingstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"79","146.2760807","-18.9728322","27017","Kuhlia rupestris","2023827","2019-08-20","2019-08-20","1753499","117-0021","Crystal Creek at Spiegelhauer Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"80","146.2848667","-18.9570751","27017","Kuhlia rupestris","2023829","2019-08-20","2019-08-20","1753501","117-0037","Crystal Creek at Daly Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"81","146.2615233","-18.9591618","27017","Kuhlia rupestris","2023830","2019-08-21","2019-08-21","1753502","117-0041","Bullocky Toms Creek at Volk Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"82","146.2364761","-18.9835763","27017","Kuhlia rupestris","2023832","2019-08-22","2019-08-22","1753504","117-0069","Nolans Gully at Intake Road, Paluma Range National Park, Crystal Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"83","146.71073112","-19.290351486","27017","Kuhlia rupestris","2023836","2019-08-23","2019-08-23","1753508","118-0036","Bohle River at Dalrymple Road, Mount Louisa","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"84","145.9667978","-17.9070243","27017","Kuhlia rupestris","2023767","2019-08-28","2019-08-28","1753442","113-0016","Banyan Creek at Skardon Road, Merryburn","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"85","145.9577589","-18.1576539","27017","Kuhlia rupestris","2023781","2019-08-28","2019-08-28","1753456","114-0014","Dallachy Creek at Nash Road, Bilyana","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"86","145.7222294","-17.9690151","27017","Kuhlia rupestris","2023771","2019-08-29","2019-08-29","1753446","113-0026","Tributary of Davidson Creek at Ranch Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"87","146.0945837","-17.8712659","27017","Kuhlia rupestris","2023774","2019-08-29","2019-08-29","1753449","113-0580","Wongaling Creek at El Arish Mission Beach Road, Mission Beach","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"88","145.9823205","-18.2354163","27017","Kuhlia rupestris","2023786","2019-08-29","2019-08-29","1753461","114-0081","Meunga Creek at Cardwell Intake Road, Ellerbeck","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"89","145.9227945","-17.7190437","27017","Kuhlia rupestris","2023762","2019-09-11","2019-09-11","1753437","112-0030","Liverpool Creek at Kroger Road, Japoonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"90","145.7041634","-16.8843076","27017","Kuhlia rupestris","2023661","2019-09-12","2019-09-12","1753369","110-0021","Freshwater Creek at Ryan Weare Park, Freshwater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"91","145.3553358","-16.4081798","27017","Kuhlia rupestris","2023638","2019-09-16","2019-09-16","1753347","108-0033","Saltwater Creek at Poletti Road, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"92","145.4763281","-16.5670082","27017","Kuhlia rupestris","2023643","2019-09-16","2019-09-16","1753352","109-0014","Spring Creek at Trezise Road, Mowbray","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"93","145.33765326","-16.432099905","27017","Kuhlia rupestris","2023636","2019-09-17","2019-09-17","1753345","108-0017","Saltwater Creek off O'Donoghue Road, Daintree National Park, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"94","145.33425943","-16.382279962","27017","Kuhlia rupestris","2023637","2019-09-17","2019-09-17","1753346","108-0023","Whyanbeel Creek off Whyanbeel Road, Whyanbeel","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"95","145.3678649","-16.5026485","27017","Kuhlia rupestris","2023640","2019-09-17","2019-09-17","1753349","109-0007","South Mossman River at Ponzo Road, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"96","145.3838061","-16.4854879","27017","Kuhlia rupestris","2023647","2019-09-17","2019-09-17","1753356","109-0043","South Mossman River at Captain Cook Highway, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","145.33165864","-16.471494085","27017","Kuhlia rupestris","2023650","2019-09-17","2019-09-17","1753358","109-0064","Mossman River at Mossman Gorge Road, Daintree National Park, Syndicate","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","145.36100795","-16.450747572","27017","Kuhlia rupestris","2023648","2019-09-18","2019-09-18","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"99","145.36100795","-16.450747572","27017","Kuhlia rupestris","2023649","2019-09-19","2019-09-19","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"100","145.3581284","-16.4572629","27017","Kuhlia rupestris","2023651","2019-09-18","2019-09-18","1753359","109-0074","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"101","145.84699406","-18.390488794","27017","Kuhlia rupestris","2023803","2020-08-25","2020-08-25","1753478","116-0054","Gowrie Creek at Gowrie, off Kokoda Road, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","146.07718418","-18.581767022","27017","Kuhlia rupestris","2023794","2020-08-26","2020-08-26","1753469","116-0018","Hawkins Creek off Hawkins Creek Road, Hawkins Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"103","148.15400803","-20.158824087","27017","Kuhlia rupestris","2023851","2020-09-22","2020-09-22","1753523","121-0010","Don River off Wardens Bend Road, Bowen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","147.84737232","-19.925231993","27017","Kuhlia rupestris","2023858","2020-09-25","2020-09-25","1753530","121-0180","Elliot River at Bruce Highway, Guthalungra","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"105","153.2235483581","-25.2930231959","27017","Kuhlia rupestris","1442184","1995-05-16","1995-05-16","1278327","INCIDENTAL","Eli Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.22236","-25.29622","27017","Kuhlia rupestris","2076269","2000-01-03","2000-01-03","1795043","INCIDENTAL","Eli Creek, K'gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.2252777777","-25.2915833333","27017","Kuhlia rupestris","573641","1995-03-04","1995-03-04","555533","INCIDENTAL","Eli Creek, Fraser Island, Great Sandy National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.8844444433","-25.34833333","27017","Kuhlia rupestris","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"109","153.01773344","-27.49840376","27017","Kuhlia rupestris","541058","1770-05-23","1978-12-31","540094","120908","Brisbane River - sw","20000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"110","146.592751475","-19.2817938304","27017","Kuhlia rupestris","551933","1973-01-01","1973-12-31","466381","158148","Black River, Black basin","13500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"111","144.084423575","-14.8818260983","27017","Kuhlia rupestris","551748","1984-10-01","1984-10-31","466528","157963","Kennedy River (Lakefield Stn), Normanby basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","153.313532177","-25.0858986679","27017","Kuhlia rupestris","552371","1985-01-01","1985-01-01","465932","158588","Akuna Creek, Fraser basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","153.21770214","-25.2942321025","27017","Kuhlia rupestris","552414","1985-01-01","1985-01-01","465867","158631","Eli Creek, Fraser basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","143.038592156","-12.6776757965","27017","Kuhlia rupestris","551707","1987-07-01","1987-07-31","466597","157922","Pascoe River, Olive Pascoe basin","30000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","143.292756101","-12.7110078634","27017","Kuhlia rupestris","551712","1987-07-01","1987-07-31","466602","157927","Scrubby Creek, Lockhart basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","143.126091339","-12.7193418014","27017","Kuhlia rupestris","551713","1987-07-01","1987-07-31","466603","157928","Garraway Creek, Olive Pascoe basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
