"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","15655","Aristida jerichoensis var. jerichoensis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","147.100836373","-22.357331885","15655","Aristida jerichoensis var. jerichoensis","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.4676620915","-26.4352305704","15655","Aristida jerichoensis var. jerichoensis","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.6061670517","-26.4641406853","15655","Aristida jerichoensis var. jerichoensis","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","150.1551658087","-26.8638912688","15655","Aristida jerichoensis var. jerichoensis","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.328978422","-26.1810239099","15655","Aristida jerichoensis var. jerichoensis","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.3163872337","-26.1951923511","15655","Aristida jerichoensis var. jerichoensis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.407507522","-26.146628331","15655","Aristida jerichoensis var. jerichoensis","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.0105168743","-26.9136631312","15655","Aristida jerichoensis var. jerichoensis","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.149946273","-26.4011887763","15655","Aristida jerichoensis var. jerichoensis","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.1990301693","-26.3920002992","15655","Aristida jerichoensis var. jerichoensis","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.6592921191","-26.473117418","15655","Aristida jerichoensis var. jerichoensis","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","144.6833333333","-20.85","15655","Aristida jerichoensis var. jerichoensis","1001862","2005-07-16","","921276","<UNNAMED>","Laurel Vale, west of Torrens Creek, QLD","2000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"13","146.5844926","-26.91510742","15655","Aristida jerichoensis var. jerichoensis","1513779","1948-04-17","1948-04-17","1365647","<UNNAMED>","Glenbar ca 42M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178481561","-27.581782584","15655","Aristida jerichoensis var. jerichoensis","1527663","1941-03-28","1941-03-28","1342553","<UNNAMED>","Offham near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1261635576","-23.2567924555","15655","Aristida jerichoensis var. jerichoensis","1528540","1953-03-01","1953-03-31","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.9150773916","15655","Aristida jerichoensis var. jerichoensis","1531473","1933-01-26","1933-01-26","1397942","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.642825931","-26.7234407565","15655","Aristida jerichoensis var. jerichoensis","1533806","1976-06-09","1976-06-09","1344445","<UNNAMED>","8km SE of Authoringa Homestead Warlus 3 site DO38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4093986373","-27.5067346444","15655","Aristida jerichoensis var. jerichoensis","1548774","1974-12-28","1974-12-28","1396811","<UNNAMED>","Stradbroke Island Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5594928089","-25.2567806854","15655","Aristida jerichoensis var. jerichoensis","1572413","1975-07-01","1975-07-31","1376283","<UNNAMED>","Warlus Area C. Site No. 210.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9178302916","-27.4151083573","15655","Aristida jerichoensis var. jerichoensis","1589782","1948-04-19","1948-04-19","1455651","<UNNAMED>","Dingwall C 95M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","15655","Aristida jerichoensis var. jerichoensis","1590585","1937-05-30","1937-05-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5844707807","-26.4151038466","15655","Aristida jerichoensis var. jerichoensis","1594130","1936-03-31","1936-03-31","1433106","<UNNAMED>","Ooline 20M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511224369","-19.4151290269","15655","Aristida jerichoensis var. jerichoensis","1600913","1954-07-07","1954-07-07","1453115","<UNNAMED>","NW of Charters Towers Near Niall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1094289214","-23.8567566459","15655","Aristida jerichoensis var. jerichoensis","1601395","1977-06-11","1977-06-11","1458375","<UNNAMED>","Rainbow Falls Blackdown TBLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4761162219","-26.3900946514","15655","Aristida jerichoensis var. jerichoensis","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.9178302916","-27.4151083573","15655","Aristida jerichoensis var. jerichoensis","1618864","1947-07-23","1947-07-23","1413631","<UNNAMED>","Dingwall 95M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5845057915","-28.0817771578","15655","Aristida jerichoensis var. jerichoensis","1618865","1937-06-15","1937-06-15","1401050","<UNNAMED>","Near Shamrock Wells 60M E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9178498585","-26.9151215035","15655","Aristida jerichoensis var. jerichoensis","1628606","1959-06-03","1959-06-03","1417141","<UNNAMED>","Cowley 40M E of Quilpie on Main Quilpie-Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.08444026","-23.91510095","15655","Aristida jerichoensis var. jerichoensis","1631525","1935-03-08","1935-03-08","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7512072335","-27.9151331032","15655","Aristida jerichoensis var. jerichoensis","1633150","1936-06-24","1936-06-24","1419441","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4261200169","-18.5901285712","15655","Aristida jerichoensis var. jerichoensis","1633710","1967-08-12","1967-08-12","1455648","<UNNAMED>","S of Lucy Creek C 14M E of Lucy Hut on Road to Oak Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177992161","-20.5817957755","15655","Aristida jerichoensis var. jerichoensis","1633760","1935-04-02","1935-04-02","1400405","<UNNAMED>","Pentland Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0844658827","-20.7484624422","15655","Aristida jerichoensis var. jerichoensis","1638191","1933-03-19","1933-03-19","1413492","<UNNAMED>","Toerrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9761592643","-26.7567740898","15655","Aristida jerichoensis var. jerichoensis","1638196","1976-06-09","1976-06-09","1447375","<UNNAMED>","Kanalba Homestead 4km SE of Warlus 111 site DO40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510955881","-23.5817566459","15655","Aristida jerichoensis var. jerichoensis","1640450","1990-05-20","1990-05-20","1460689","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2511903048","-26.5817936293","15655","Aristida jerichoensis var. jerichoensis","1641678","1934-04-25","1934-04-25","1399849","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5010960885","-26.4984202549","15655","Aristida jerichoensis var. jerichoensis","1642263","1930-11-18","1930-11-18","1399985","<UNNAMED>","Great Dividing Range near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7594931422","-25.2401143521","15655","Aristida jerichoensis var. jerichoensis","1648412","1975-07-01","1975-07-31","1459605","<UNNAMED>","90km N of Langlo Crossing Warlus area C site NO 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8761406653","-24.8234423683","15655","Aristida jerichoensis var. jerichoensis","1648421","1975-07-01","1975-07-31","1425897","<UNNAMED>","60km E of Tambo on Tambo- Springsure Road Warlus area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.50113188","-23.49844353","15655","Aristida jerichoensis var. jerichoensis","1650862","1910-03-01","1910-03-31","1457355","<UNNAMED>","Dividing Range, near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2511449216","-27.9151006489","15655","Aristida jerichoensis var. jerichoensis","1651423","1936-03-15","1936-03-15","1457544","<UNNAMED>","Miltonise ca 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672002","-28.7484107249","15655","Aristida jerichoensis var. jerichoensis","1651424","1938-01-10","1938-01-10","1440571","<UNNAMED>","Ballandean Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4260653","-27.64006798","15655","Aristida jerichoensis var. jerichoensis","1651989","1974-09-12","1974-09-12","1406068","<UNNAMED>","Stradbroke Island Arawoolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2427992161","-20.7067957755","15655","Aristida jerichoensis var. jerichoensis","1670853","1975-07-23","1975-07-23","1513208","<UNNAMED>","25km W of Pentland on Great Dividing Range (Locally K).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5844644281","-19.7484665693","15655","Aristida jerichoensis var. jerichoensis","1676679","1953-06-29","1953-06-29","1513038","<UNNAMED>","16M SE of Gregory Springs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.5844222825","-23.7484217941","15655","Aristida jerichoensis var. jerichoensis","1677249","1931-02-26","1931-02-26","1510535","<UNNAMED>","Thphinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.6358384031","-21.2289998384","15655","Aristida jerichoensis var. jerichoensis","1686839","1992-06-10","1992-06-10","1475563","<UNNAMED>","23.5km E of St Anns HS (site 10/6-8) (GPS 21 13 50 146 38 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0094942669","-26.2067767159","15655","Aristida jerichoensis var. jerichoensis","1692266","1976-06-05","1976-06-05","1494878","<UNNAMED>","34km NW of Charleville along Adavale Road Warlus 111.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.4177805825","-27.7484215273","15655","Aristida jerichoensis var. jerichoensis","1699098","1979-05-22","1979-05-22","1483022","<UNNAMED>","77km from St George on Road to Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0844402594","-23.5817676208","15655","Aristida jerichoensis var. jerichoensis","1701203","1770-04-19","2000-11-07","1491252","<UNNAMED>","4.5 W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.90946318","-25.0401022","15655","Aristida jerichoensis var. jerichoensis","1708913","1996-04-03","1996-04-03","1496801","<UNNAMED>","Mt Moffatt NP, west of old airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.99444825","-20.91455835","15655","Aristida jerichoensis var. jerichoensis","1718049","1992-07-13","1992-07-13","1490969","<UNNAMED>","125km SSE of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8480943059","-22.1417907328","15655","Aristida jerichoensis var. jerichoensis","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.2637452795","-26.1787091642","15655","Aristida jerichoensis var. jerichoensis","1736087","2002-01-23","2002-01-23","1521811","<UNNAMED>","Chesterton National Park, near fire plot 8, c 10.5km S of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4536261","-27.61954497","15655","Aristida jerichoensis var. jerichoensis","1736795","2001-08-10","2001-08-10","1537715","<UNNAMED>","Nth Stradbroke Is, Enterprise, 4.5km SSE of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.6927828476","-21.4567776161","15655","Aristida jerichoensis var. jerichoensis","1736976","1993-03-20","1993-03-20","1527090","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6552835891","-27.2059251253","15655","Aristida jerichoensis var. jerichoensis","1743528","2003-04-08","2003-04-08","1563150","<UNNAMED>","'Myall Park' Botanic Gardens, 5km NW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.3664226994","-27.8676006489","15655","Aristida jerichoensis var. jerichoensis","1743713","2000-03-17","2000-03-17","1523990","<UNNAMED>","'Marouga' Station, c 40km W of St George along road to 'Powrunna' Station; small clump 2.9km S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4463608","-27.59738762","15655","Aristida jerichoensis var. jerichoensis","1744559","2001-07-24","2001-07-24","1554246","<UNNAMED>","Nth Stradbroke Is, Enterprise, 2.4km SE of Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0478103046","-24.3117789238","15655","Aristida jerichoensis var. jerichoensis","1745160","1998-04-24","1998-04-24","1530836","<UNNAMED>","About 62km ENE of Blackall (G P S 24 18 146 02 48)(site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.584156612","-23.8017626352","15655","Aristida jerichoensis var. jerichoensis","1756152","1998-11-23","1998-11-23","1546545","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow Access Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.7591918936","-20.4023567493","15655","Aristida jerichoensis var. jerichoensis","1756179","2000-04-12","2000-04-12","1563227","<UNNAMED>","15km by road West North West of Warang homestead site, White Mountains National Park, ca 70km North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.79833333","-27.60208333","15655","Aristida jerichoensis var. jerichoensis","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.96391956","-21.4837393","15655","Aristida jerichoensis var. jerichoensis","1814603","2005-04-01","2005-04-01","1606047","<UNNAMED>","Moorrinya NP (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.436","-25.2641111111","15655","Aristida jerichoensis var. jerichoensis","1862813","2015-04-18","2015-04-18","1661701","<UNNAMED>","Nour Nour National Park, Hungry Hills, off Possum Creek Pinches Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.4391388889","-25.2860555556","15655","Aristida jerichoensis var. jerichoensis","1867149","2015-04-16","2015-04-16","1660877","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.966435545","-28.2948260393","15655","Aristida jerichoensis var. jerichoensis","1887364","1999-11-30","1999-11-30","1672257","<UNNAMED>","'Buffel Park' Station, c 45km NW of Dirranbandi along Bollon - Dirranbandi road. Shadeline in centre of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7511111768","-28.0817514762","15655","Aristida jerichoensis var. jerichoensis","1891269","1938-12-06","1938-12-06","1675702","<UNNAMED>","Kindon Station near Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.44577687","-25.74757757","15655","Aristida jerichoensis var. jerichoensis","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.75120509","-28.58179285","15655","Aristida jerichoensis var. jerichoensis","1891959","1937-01-06","1937-01-06","1675888","<UNNAMED>","Wittenburra Station 36M E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8555763487","-21.9723406481","15655","Aristida jerichoensis var. jerichoensis","1892251","1992-04-02","1992-04-02","1676377","<UNNAMED>","2.3km SW of Kyong HS (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.5988888889","-18.3519444444","15655","Aristida jerichoensis var. jerichoensis","1905507","2016-03-27","2016-03-27","1692919","<UNNAMED>","Littleton National Park, 1.2km along Road South of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.10794","-25.03829","15655","Aristida jerichoensis var. jerichoensis","1915505","2011-06-17","2011-06-17","1706713","<UNNAMED>","Mt Calder, Gowan Range, south-east of Mt Calder Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2563888889","-24.1702777778","15655","Aristida jerichoensis var. jerichoensis","1916679","2008-02-02","2008-02-02","1703056","<UNNAMED>","Waterloo Bore Paddock, near 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.9391666667","-21.6780555556","15655","Aristida jerichoensis var. jerichoensis","1917274","2012-02-10","2012-02-10","1701231","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5010904332","-27.4984124988","15655","Aristida jerichoensis var. jerichoensis","1924481","1934-05-05","1934-05-05","1709893","<UNNAMED>","Between Pittsworth and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.876086849","-25.6734189153","15655","Aristida jerichoensis var. jerichoensis","1924589","1980-02-19","1980-02-19","1707939","<UNNAMED>","Norayan Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.084472248","-23.5817798738","15655","Aristida jerichoensis var. jerichoensis","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3927276479","-27.0734026839","15655","Aristida jerichoensis var. jerichoensis","1924665","1973-03-29","1973-03-29","1710149","<UNNAMED>","Moreton Island 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5844294218","-26.7484202549","15655","Aristida jerichoensis var. jerichoensis","1924690","1935-02-18","1935-02-18","1708937","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2511609336","-26.4151100493","15655","Aristida jerichoensis var. jerichoensis","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4178727293","-28.0817963661","15655","Aristida jerichoensis var. jerichoensis","1924701","1939-05-22","1939-05-22","1708012","<UNNAMED>","Dynevor Downs E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6094725361","-20.8401319449","15655","Aristida jerichoensis var. jerichoensis","1924702","1936-05-22","1936-05-22","1710026","<UNNAMED>","Prairie the Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2927759454","-25.2900877691","15655","Aristida jerichoensis var. jerichoensis","1924756","1977-06-08","1977-06-08","1709649","<UNNAMED>","C 80km NW of Taroom 13km from Glenhaughton on Road to.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.8102828476","-21.2314998384","15655","Aristida jerichoensis var. jerichoensis","1924935","1992-06-11","1992-06-11","1709126","<UNNAMED>","10km west of St Anns homestead (site 62) (GPS 21 13 59 146 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9352815858","-20.7987250213","15655","Aristida jerichoensis var. jerichoensis","1924941","1992-06-13","1992-06-13","1710134","<UNNAMED>","5.5km W of Mt McConnell homestead (site 13/6-6) (GPS 20 48 01 146 56 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2511389147","-23.5817798738","15655","Aristida jerichoensis var. jerichoensis","1925076","1931-02-21","1931-02-21","1710275","<UNNAMED>","Main Range E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8755836472","-20.5340208338","15655","Aristida jerichoensis var. jerichoensis","1925132","2000-04-15","2000-04-15","1709225","<UNNAMED>","12.4km by track South South East of Warang homestead site, just inside White Mountains National Park boundary, 51km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.4075107083","-20.9201196274","15655","Aristida jerichoensis var. jerichoensis","1925168","1992-04-09","1992-04-09","1709314","<UNNAMED>","8.3km NE of Nosnillor homestead on Gregory Developmental road (site Nos E) (GPS 20 55 18 146 24 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.2511389147","-23.5817798738","15655","Aristida jerichoensis var. jerichoensis","1925312","1934-07-16","1934-07-16","1710237","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.46922934","-27.57546551","15655","Aristida jerichoensis var. jerichoensis","1925391","2002-02-01","2002-02-28","1710415","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.9378314222","-20.1141864593","15655","Aristida jerichoensis var. jerichoensis","1925395","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.5011149191","-20.4984472435","15655","Aristida jerichoensis var. jerichoensis","1925409","1930-05-03","1930-05-03","1709402","<UNNAMED>","Victoria Downs Portion 399 Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.5594324311","-21.2567740002","15655","Aristida jerichoensis var. jerichoensis","1925436","1996-01-20","1996-01-20","1709502","<UNNAMED>","0.9km along the Mount Coolon-Collinsville Road, east of its junction with Deception Creek, Bowen Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.1847399032","-22.2353918043","15655","Aristida jerichoensis var. jerichoensis","1925439","1998-03-12","1998-03-12","1709506","<UNNAMED>","Shuttleworth NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.58442942","-26.74842025","15655","Aristida jerichoensis var. jerichoensis","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
