"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","7566","Asparagus plumosus","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8743670417","-27.581042442","7566","Asparagus plumosus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.25941619","-21.25676671","7566","Asparagus plumosus","1671021","1992-08-12","1992-08-12","1478943","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.35384482","-23.93675462","7566","Asparagus plumosus","1783659","2004-10-12","2004-10-12","1571747","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.588836012","-25.809244062","7566","Asparagus plumosus","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"5","152.001060625","-25.065083352","7566","Asparagus plumosus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.226065966","-27.806734957","7566","Asparagus plumosus","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.8882969507","-23.947032187","7566","Asparagus plumosus","1781183","2004-12-16","2004-12-16","1551307","<UNNAMED>","Calliope Shire, 4km S of Bracewell State School, Mt Larcom-Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.987734635","-27.539236868","7566","Asparagus plumosus","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","153.2768904","-27.83763843","7566","Asparagus plumosus","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"10","152.617172551","-26.233965822","7566","Asparagus plumosus","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.670505346","-26.296465297","7566","Asparagus plumosus","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.19298122","-21.08314042","7566","Asparagus plumosus","1911737","2007-03-26","2007-03-26","1703309","<UNNAMED>","Morag McNichol Reserve, off Wattle St, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.991630783","-27.5553482557","7566","Asparagus plumosus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.566618412","-26.244243188","7566","Asparagus plumosus","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.709394792","-26.402575694","7566","Asparagus plumosus","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","145.26511111","-15.74922222","7566","Asparagus plumosus","1845228","2013-03-20","2013-03-20","1608943","<UNNAMED>","Rossville, residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.196345451","-27.916179597","7566","Asparagus plumosus","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","152.6213153793","-27.9666187271","7566","Asparagus plumosus","1842665","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.565","-17.275","7566","Asparagus plumosus","1911980","2008-05-21","2008-05-21","1682527","<UNNAMED>","Curtain Fig National Park, 1.9km SW of Yungaburra, weedy forest edge along Dowling Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.45745371","-28.096455177","7566","Asparagus plumosus","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","152.81549","-27.068319","7566","Asparagus plumosus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"22","150.93440453","-23.865087934","7566","Asparagus plumosus","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.2691","-24.8288","7566","Asparagus plumosus","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"24","149.1221403596","-21.0836712223","7566","Asparagus plumosus","1015413","2007-07-21","","933119","<UNNAMED>","100 m from start of rainforest on Bob Hodda trail above Mosquito Creek, Rowallan Park Scout Camp, off Glendaragh Rd 11 km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"25","153.444676257","-28.146177218","7566","Asparagus plumosus","30192","1992-10-28","1992-10-28","12883","RFT 027","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","153.200789448","-27.924512549","7566","Asparagus plumosus","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","152.637172004","-26.207853725","7566","Asparagus plumosus","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","149.1929812172","-21.0831404224","7566","Asparagus plumosus","1014820","2007-03-26","","932620","<UNNAMED>","Morag McNichol Reserve off Wattle St, Andergrove North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"29","151.36523371","-23.93842129","7566","Asparagus plumosus","1730747","2004-10-12","2004-10-12","1575249","<UNNAMED>","Canoe Point Picnic Area, Canoe Point Road, Tannum Sands, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5989650567","-17.3519646669","7566","Asparagus plumosus","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.27611072","-17.39013415","7566","Asparagus plumosus","1726725","2000-04-25","2000-04-25","1531137","<UNNAMED>","Chinaman Creek, 5.2km W of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5935272065","-17.2662132475","7566","Asparagus plumosus","1897424","2008-07-30","2008-07-30","1693606","<UNNAMED>","Park, revegetation area on Oleander Drive Lakeside, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4582","-28.0939","7566","Asparagus plumosus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.984394114","-25.115083302","7566","Asparagus plumosus","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","150.717743324","-23.1095342","7566","Asparagus plumosus","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","148.79659953","-26.5697647","7566","Asparagus plumosus","1813066","2005-10-02","2005-10-02","1609748","<UNNAMED>","Bungil Creek at the end of Edwards St, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.343845469","-28.202010859","7566","Asparagus plumosus","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","150.401080663","-23.148422299","7566","Asparagus plumosus","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.4150730992","7566","Asparagus plumosus","1592835","1984-09-26","1984-09-26","1356321","<UNNAMED>","Rainworth, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3178525262","-27.5651974222","7566","Asparagus plumosus","1757100","2003-11-07","2003-11-07","1542409","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.36647778","-27.12416389","7566","Asparagus plumosus","1861586","2015-06-08","2015-06-08","1644871","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.401080663","-23.148422299","7566","Asparagus plumosus","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.678284108","-26.387298001","7566","Asparagus plumosus","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","149.1788606385","-21.0298250466","7566","Asparagus plumosus","1690964","1992-12-13","1992-12-13","1477770","<UNNAMED>","South end of Blacks Beach, north of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.67938832","-25.661743485","7566","Asparagus plumosus","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","152.589929886","-25.549084713","7566","Asparagus plumosus","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2427276479","-27.4400693506","7566","Asparagus plumosus","1781959","2003-09-11","2003-09-11","1545643","<UNNAMED>","Green Island, Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.57759325","-25.79799707","7566","Asparagus plumosus","1824605","2005-08-31","2005-08-31","1625159","<UNNAMED>","South-western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.594115305","-25.9567436","7566","Asparagus plumosus","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","145.589443","-17.147539","7566","Asparagus plumosus","1910226","2008-05-28","2008-05-28","1683585","<UNNAMED>","Fong On Bay Campground, Danbulla State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.158565644","-27.643680436","7566","Asparagus plumosus","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","153.36776336","-27.61523798","7566","Asparagus plumosus","1753334","2003-08-20","2003-08-20","1532807","<UNNAMED>","Moreton Bay, Macleay Island Camera St, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.584396517","-24.415086454","7566","Asparagus plumosus","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.648560835","-26.207853639","7566","Asparagus plumosus","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.5779993694","-25.7972986023","7566","Asparagus plumosus","1707819","1995-05-12","1995-05-12","1495952","<UNNAMED>","National Park 453, Mt Bauple, Parish of Gundiah at end of Brooks road access (GPS 25 47 56 152 34 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2760828607","-21.2567667132","7566","Asparagus plumosus","1718616","1993-02-13","1993-02-13","1482769","<UNNAMED>","Dudgeon Point Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.35132197","-27.63176909","7566","Asparagus plumosus","1736634","2003-08-20","2003-08-20","1540498","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade Park North side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.323289919","-28.213955982","7566","Asparagus plumosus","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","152.917726435","-26.481739737","7566","Asparagus plumosus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.951058371","-26.431739717","7566","Asparagus plumosus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","153.376065304","-27.5567346444","7566","Asparagus plumosus","1744483","2003-10-23","2003-10-23","1528701","<UNNAMED>","Moreton Bay, Macleay Island, Russell Tce, near jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.08442648","-27.24841704","7566","Asparagus plumosus","1785004","1989-01-01","1989-12-31","1579359","<UNNAMED>","Tara Rd, ca 5km from Lake Broadwater turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.18666667","-24.983055556","7566","Asparagus plumosus","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
