"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4908695404","-22.9160001836","136","Morethia sp.","902833","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","149.8677962434","-24.0202662362","136","Morethia sp.","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.8677962434","-24.0202662362","136","Morethia sp.","896269","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.98544017","-28.02843827","136","Morethia sp.","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","150.99651131","-28.04401347","136","Morethia sp.","542460","1998-10-01","1998-10-01","538699","122316","On E boundary of Western Creek SF; just N of inter'n into track that crosses Wondul Ra NP Site=S010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2258698573","-22.1322606976","136","Morethia sp.","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.2094053773","-22.147966802","136","Morethia sp.","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.1998741331","-22.1442674622","136","Morethia sp.","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.884435233","-22.465107288","136","Morethia sp.","32331","1995-02-10","1995-02-10","14616","LST GEMIFA1","Peak Range NP - Gemini Peaks","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.876090712","-22.4734427133","136","Morethia sp.","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5153749131","-24.975419113","136","Morethia sp.","898805","2001-03-06","","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
