"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2511343771","-28.4150946411","10014","Maireana integra","1587042","1969-12-06","1969-12-06","1438047","<UNNAMED>","22km WNW of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.559543731","-22.6235013317","10014","Maireana integra","1600299","1978-09-16","1978-09-16","1406923","<UNNAMED>","Warlus VI. Site S86.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.08447861","-26.41510583","10014","Maireana integra","1649454","1949-05-25","1949-05-25","1460132","<UNNAMED>","Victoria Downs, 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.3409644474","-25.7882204044","10014","Maireana integra","1691140","1995-07-23","1995-07-23","1469226","<UNNAMED>","Dingo Caves, about 6km N of Birdsville, about 1km E of road from Birdsville to Bedourie (GPS 25 47 23 139 20 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1595394","-28.07346303","10014","Maireana integra","1733613","1998-07-11","1998-07-11","1533256","<UNNAMED>","Lake Bindegolly National park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1152978039","-20.8376793357","10014","Maireana integra","1768330","2000-07-20","2000-07-20","1552295","<UNNAMED>","Approximately 37km WSW of Mt Isa, at Ardmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.8322010857","-28.382790498","10014","Maireana integra","1806483","2009-08-18","2009-08-18","1634264","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.80722222","-24.16361111","10014","Maireana integra","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.56742891","-24.79511813","10014","Maireana integra","1855405","2012-07-10","2012-07-10","1657473","<UNNAMED>","Monkira Station, Monkira-Davenport Rd 3.26km from Station at 21 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2367202778","-28.5863883333","10014","Maireana integra","1885157","2008-04-21","2008-04-21","1670492","<UNNAMED>","6.4km from 'Ticklara' at bearing 29.25 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2424638889","-28.5913630556","10014","Maireana integra","1885218","2008-04-21","2008-04-21","1670602","<UNNAMED>","6.2km from 'Ticklara' at bearing 36.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.3653958333","-27.7420144444","10014","Maireana integra","1886899","2008-08-21","2008-08-21","1671858","<UNNAMED>","1.3km E of Milthaminnie creek and 30.3km SE of Nappa Merrie homestead, just off track to Orientos homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.10175","-26.48325","10014","Maireana integra","1894615","2006-09-05","2006-09-05","1678684","<UNNAMED>","Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.13527778","-23.38611111","10014","Maireana integra","1913268","2010-06-13","2010-06-13","1684337","<UNNAMED>","Carlo, Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.07638889","-23.315","10014","Maireana integra","1918763","2010-06-12","2010-06-12","1686406","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0845588122","-26.7484864361","10014","Maireana integra","1925965","1936-07-16","1936-07-16","1709480","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5845334332","-28.4151253025","10014","Maireana integra","1948613","1967-08-01","1967-08-31","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.12614528","-26.42343916","10014","Maireana integra","1959264","1995-11-01","1995-11-30","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25725","-24.09035","10014","Maireana integra","1966100","2016-10-13","2016-10-13","1723555","<UNNAMED>","W of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.104793","-28.13564","10014","Maireana integra","2125040","2022-08-02","2022-08-02","1829753","<UNNAMED>","6.1km South of old Orient Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
