"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.859459041","-26.4484369801","22494","Calyptorhynchus lathami lathami","560707","1990-06-01","1990-06-30","546848","169581","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8886111","-26.47333333","22494","Calyptorhynchus lathami lathami","937510","1988-01-01","1988-12-31","873212","202579","Booringa Downs nr Mitchell","3600","9666","Allen (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","147.8886111","-26.47333333","22494","Calyptorhynchus lathami lathami","937511","1993-01-01","1993-12-31","873213","202580","Booringa Downs nr Mitchell","3600","9666","Allen (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8886111","-26.47333333","22494","Calyptorhynchus lathami lathami","937512","1995-08-28","1995-08-28","873214","202581","Booringa Downs nr Mitchell","3600","9666","Allen (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1469","-26.8728","22494","Calyptorhynchus lathami lathami","1139791","1986-01-01","1992-12-31","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.10111715","-27.82342223","22494","Calyptorhynchus lathami lathami","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"6","153.04272009","-26.06090684","22494","Calyptorhynchus lathami lathami","494667","1970-06-13","1970-06-13","487190","30663","Teewah Ck camp, Cooloola NP","450","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"7","151.96220926","-28.8625756","22494","Calyptorhynchus lathami lathami","544026","1971-04-01","1971-04-30","537146","123896","Mt Norman area, Girraween NP","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","152.37191422","-27.91090762","22494","Calyptorhynchus lathami lathami","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"9","150.35110403","-26.88175657","22494","Calyptorhynchus lathami lathami","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","152.52611111","-28.0774999966","22494","Calyptorhynchus lathami lathami","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75111111","-28.24833333","22494","Calyptorhynchus lathami lathami","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4094444433","-28.2149999966","22494","Calyptorhynchus lathami lathami","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00111111","-26.14833333","22494","Calyptorhynchus lathami lathami","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"14","153.15357111","-28.2442347","22494","Calyptorhynchus lathami lathami","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"15","152.81772858","-26.57757395","22494","Calyptorhynchus lathami lathami","505080","1986-03-28","1986-03-28","510123","58915","Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","153.15523692","-28.16090134","22494","Calyptorhynchus lathami lathami","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"17","149.140613883","-25.5250262911","22494","Calyptorhynchus lathami lathami","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","149.121231566","-25.6497984996","22494","Calyptorhynchus lathami lathami","922706","2003-01-23","2003-01-23","858409","175637","South end of Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","152.8297","-26.3741","22494","Calyptorhynchus lathami lathami","935833","1990-04-15","1990-04-15","871536","200896","Kellehers Rd, Pomona","500","9686","Ashby & Ashby-McBryde (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","153.35453111","-27.60459333","22494","Calyptorhynchus lathami lathami","923225","1770-05-23","2002-12-31","858928","176156","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3838","-27.6268","22494","Calyptorhynchus lathami lathami","923214","1990-01-01","1990-12-31","858917","176145","Lamb Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3657","-27.6188","22494","Calyptorhynchus lathami lathami","923220","1990-01-01","1990-12-31","858923","176151","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"23","153.35612111","-27.60468333","22494","Calyptorhynchus lathami lathami","923224","1999-01-01","1999-12-31","858927","176155","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"24","153.35641111","-27.60015333","22494","Calyptorhynchus lathami lathami","923227","2000-01-01","2000-12-31","858930","176158","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3863","-27.6924","22494","Calyptorhynchus lathami lathami","923203","2002-01-01","2002-12-31","858906","176134","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","153.37701111","-27.66176333","22494","Calyptorhynchus lathami lathami","923207","2002-01-01","2002-12-31","858910","176138","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"27","153.35400111","-27.60581333","22494","Calyptorhynchus lathami lathami","923223","2002-01-01","2002-12-31","858926","176154","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"28","153.35441111","-27.60391333","22494","Calyptorhynchus lathami lathami","923226","2002-01-01","2002-12-31","858929","176157","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"29","153.35986111","-27.59166333","22494","Calyptorhynchus lathami lathami","923229","2002-01-01","2002-12-31","858932","176160","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3884","-27.6981","22494","Calyptorhynchus lathami lathami","923201","2002-08-01","2002-08-31","858904","176132","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3831","-27.6962","22494","Calyptorhynchus lathami lathami","923202","2002-08-01","2002-08-31","858905","176133","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3867","-27.6901","22494","Calyptorhynchus lathami lathami","923204","2002-08-01","2002-08-31","858907","176135","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3836","-27.6717","22494","Calyptorhynchus lathami lathami","923205","2002-08-01","2002-08-31","858908","176136","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3903","-27.6538","22494","Calyptorhynchus lathami lathami","923208","2002-08-01","2002-08-31","858911","176139","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3877","-27.6487","22494","Calyptorhynchus lathami lathami","923209","2002-08-01","2002-08-31","858912","176140","Russell Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3691","-27.6387","22494","Calyptorhynchus lathami lathami","923210","2002-08-01","2002-08-31","858913","176141","Karragarra Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3616","-27.6315","22494","Calyptorhynchus lathami lathami","923211","2002-08-01","2002-08-31","858914","176142","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3623","-27.6306","22494","Calyptorhynchus lathami lathami","923212","2002-08-01","2002-08-31","858915","176143","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3669","-27.6301","22494","Calyptorhynchus lathami lathami","923213","2002-08-01","2002-08-31","858916","176144","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3502","-27.6236","22494","Calyptorhynchus lathami lathami","923215","2002-08-01","2002-08-31","858918","176146","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3784","-27.6234","22494","Calyptorhynchus lathami lathami","923216","2002-08-01","2002-08-31","858919","176147","Lamb Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3749","-27.6231","22494","Calyptorhynchus lathami lathami","923217","2002-08-01","2002-08-31","858920","176148","Lamb Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3501","-27.6219","22494","Calyptorhynchus lathami lathami","923218","2002-08-01","2002-08-31","858921","176149","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3595","-27.6168","22494","Calyptorhynchus lathami lathami","923221","2002-08-01","2002-08-31","858924","176152","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3617","-27.595","22494","Calyptorhynchus lathami lathami","923228","2002-08-01","2002-08-31","858931","176159","Macleay Island","300","9692","BAAM (2002)","3461","Department of Environment, Science and Innovation","DES"
"46","152.38858207","-28.05257383","22494","Calyptorhynchus lathami lathami","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","153.16773558","-28.02340148","22494","Calyptorhynchus lathami lathami","541831","1930-04-01","1930-04-30","539329","121681","Canungra area","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"48","148.28445169","-24.76509359","22494","Calyptorhynchus lathami lathami","521607","1991-07-01","1991-07-31","523577","102865","Sth section Mt Inglis, Reid's Dome PHH","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0104534746","-26.7969233331","22494","Calyptorhynchus lathami lathami","1172762","2010-09-23","","1059650","Mooloola LA site 11","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9639082986","-26.9951087165","22494","Calyptorhynchus lathami lathami","1171233","2010-02-24","","1058270","INCIDENTAL","Beerburrum East State Forest, Pringle Road , Elimbah","50","12645","Beerburrum East SF incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0018913471","-26.7885900682","22494","Calyptorhynchus lathami lathami","1196082","2010-10-26","2010-10-28","1080143","5","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.33023369","-26.34007841","22494","Calyptorhynchus lathami lathami","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0791388888","-28.1771111111","22494","Calyptorhynchus lathami lathami","1287064","2013-11-08","","1155468","Lower Duck Creek Road at upper creek causeway","Lower Duck Creek Road at upper causeway crossing on creek in Jingeri, property of Mark and Tracy Finnegan, Kerry, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0791388888","-28.1771111111","22494","Calyptorhynchus lathami lathami","1287082","2013-11-04","","1155468","Lower Duck Creek Road at upper creek causeway","Lower Duck Creek Road at upper causeway crossing on creek in Jingeri, property of Mark and Tracy Finnegan, Kerry, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0970833333","-28.1932222222","22494","Calyptorhynchus lathami lathami","1041962","2007-11-05","2007-11-05","835710","Kurrajong Pits","Kurrajong Lookout Road, at pitfall trap site, off Duck Creek Road, near Lamington National Park, Cainbable, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0840458214","-28.1738616279","22494","Calyptorhynchus lathami lathami","940635","2004-11-09","2004-11-09","876323","INCIDENTAL","Duck Creek Road, at 'Terry's Box Tree', lower mountain slope below Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0977222222","-28.1891388888","22494","Calyptorhynchus lathami lathami","1042025","2007-11-05","2007-11-05","957766","INCIDENTAL","Approximately 150m north of stockyards on Duck Creek Road, uphill of Kerry Lookout, adjacent to Lamington National Park, Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1096944444","-28.2169166666","22494","Calyptorhynchus lathami lathami","1042200","2007-11-08","2007-11-08","957769","INCIDENTAL","Stockyard Creek walking track, on eucalypt ridge and slope running northwest from Lukes Bluff, Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1073333333","-28.2170555555","22494","Calyptorhynchus lathami lathami","1042201","2007-11-08","2007-11-08","957157","INCIDENTAL","Stockyard Creek walking track, on eucalypt ridge and slope running northwest from Lukes Bluff, Lamington National Park, SEQ.","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1056111111","-28.2168333321","22494","Calyptorhynchus lathami lathami","1042202","2007-11-08","2007-11-08","957158","INCIDENTAL","Stockyard Creek walking track, on eucalypt ridge and slope running northwest from Lukes Bluff, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0986944444","-28.2154166666","22494","Calyptorhynchus lathami lathami","1042203","2007-11-08","2007-11-08","957160","INCIDENTAL","Stockyard Creek walking track, on eucalypt ridge and slope running northwest from Lukes Bluff, Lamington National Park, SEQ.","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1110833333","-28.1881944444","22494","Calyptorhynchus lathami lathami","1042231","2007-11-09","2007-11-09","957152","INCIDENTAL","Open forest above cliff line to the southwest of Cainbable Falls, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1138409892","-28.1408111617","22494","Calyptorhynchus lathami lathami","1061092","2007-11-11","2007-11-11","961272","INCIDENTAL","Lamington National Park Road, bewteen Mount Cainbable and Charlie's Waterhole, Sarabah section of Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1082777777","-28.21725","22494","Calyptorhynchus lathami lathami","1287025","2013-11-04","","1155456","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.1081666666","-28.2172222222","22494","Calyptorhynchus lathami lathami","1287026","2013-11-04","","1155457","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1074444444","-28.2171388888","22494","Calyptorhynchus lathami lathami","1287027","2013-11-04","","1155458","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1065833333","-28.2171111111","22494","Calyptorhynchus lathami lathami","1287028","2013-11-04","","1155459","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1045555555","-28.2163888888","22494","Calyptorhynchus lathami lathami","1287029","2013-11-04","","1155460","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0868888888","-28.1752777777","22494","Calyptorhynchus lathami lathami","1287036","2013-11-06","","1155471","INCIDENTAL","Duck Creek Road on lower slopes above Duck Creek, Cainbable, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0950833333","-28.2127222222","22494","Calyptorhynchus lathami lathami","1287041","2010-11-05","","1155481","INCIDENTAL","Near toe of ridge above rainforest on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0935","-28.1808611111","22494","Calyptorhynchus lathami lathami","1287042","2010-11-05","","1155482","INCIDENTAL","Duck Creek Road on lower slopes above Duck Creek valley, just downhill of Karma Anns Glen, Cainbable, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1041388888","-28.2163333333","22494","Calyptorhynchus lathami lathami","1287046","2011-11-08","","1155486","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.09525","-28.2129444444","22494","Calyptorhynchus lathami lathami","1287047","2011-11-08","","1155487","INCIDENTAL","Rocky section of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.1040833333","-28.21625","22494","Calyptorhynchus lathami lathami","1287050","2013-11-04","","1155461","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.09525","-28.2129722222","22494","Calyptorhynchus lathami lathami","1287052","2013-11-04","","1155463","INCIDENTAL","Lower half of Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0950277777","-28.2128888888","22494","Calyptorhynchus lathami lathami","1287053","2013-11-04","","1155464","INCIDENTAL","Near bottom of woodland section of Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0936111111","-28.2113055555","22494","Calyptorhynchus lathami lathami","1287055","2013-11-04","","1155466","INCIDENTAL","Bottom of woodland ridge on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1097777777","-28.2171944444","22494","Calyptorhynchus lathami lathami","1287061","2010-11-05","","1155475","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1061388888","-28.2170277777","22494","Calyptorhynchus lathami lathami","1287062","2010-11-05","","1155476","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0936111111","-28.21125","22494","Calyptorhynchus lathami lathami","1287063","2011-11-08","","1155489","INCIDENTAL","Toe of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1045555555","-28.2164166666","22494","Calyptorhynchus lathami lathami","1287083","2010-11-05","","1155477","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.10175","-28.2158611111","22494","Calyptorhynchus lathami lathami","1287084","2010-11-05","","1155478","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0993888888","-28.21525","22494","Calyptorhynchus lathami lathami","1287085","2010-11-05","","1155479","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0971111111","-28.2144722222","22494","Calyptorhynchus lathami lathami","1287086","2010-11-05","","1155480","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0944444444","-28.2121944444","22494","Calyptorhynchus lathami lathami","1287088","2011-11-08","","1155488","INCIDENTAL","Lower section of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1177777766","-28.0649999966","22494","Calyptorhynchus lathami lathami","930920","1984-01-01","1984-12-31","866623","184185","Dry open forest betw Canungra & O'Reillys","7500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2617793963","-27.6463953422","22494","Calyptorhynchus lathami lathami","1010409","2005-10-26","2005-10-26","928345","INCIDENTAL","Bayview Conservation Park, Mount Cotton, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.2676018217","-27.6478105969","22494","Calyptorhynchus lathami lathami","1010410","2005-10-26","2005-10-26","928346","INCIDENTAL","Bayview Conservation Park, Mount Cotton, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1712290871","-27.5478723957","22494","Calyptorhynchus lathami lathami","1010424","2005-10-11","2005-10-11","928311","INCIDENTAL","J. C. Trotter Conservation Park, Burbank, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8757","-27.5755166666","22494","Calyptorhynchus lathami lathami","1041605","2007-01-17","","958126","INCIDENTAL","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"91","147.88863681","-26.4734367","22494","Calyptorhynchus lathami lathami","493626","1988-03-22","1988-03-22","496058","32478","Booringa Downs","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"92","153.02606953","-27.83173625","22494","Calyptorhynchus lathami lathami","501494","1988-03-25","1988-03-25","503684","52366","Jimboomba","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"93","152.11358247","-27.53591023","22494","Calyptorhynchus lathami lathami","498038","1989-04-22","1989-04-22","497246","47444","Hood's Lagoon, Helidon","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"94","153.35522884","-27.6067344","22494","Calyptorhynchus lathami lathami","499947","1989-08-29","1989-08-29","505219","50252","Macleay Island","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"95","153.36356611","-28.07756658","22494","Calyptorhynchus lathami lathami","502856","1990-02-24","1990-02-24","502338","54526","Mudgeeraba","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","152.62190727","-27.59423967","22494","Calyptorhynchus lathami lathami","499616","1990-03-17","1990-03-17","505583","49811","Mt Marrow","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"97","152.59274148","-27.64007312","22494","Calyptorhynchus lathami lathami","500558","1990-04-13","1990-04-13","504621","51038","Rosewood","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","152.85522593","-26.36507425","22494","Calyptorhynchus lathami lathami","494011","1990-04-15","1990-04-15","486462","31876","Pomona area","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","152.82606772","-27.25673918","22494","Calyptorhynchus lathami lathami","489414","1990-04-22","1990-04-22","492275","38885","Samsonvale","6000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","153.13857166","-28.26923476","22494","Calyptorhynchus lathami lathami","504326","1990-04-29","1990-04-29","510891","57314","Lamington NP","11000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","147.88863681","-26.4734367","22494","Calyptorhynchus lathami lathami","493645","1990-06-28","1990-06-28","496077","32497","Booringa Downs, Mitchell","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"102","153.284396","-27.52756846","22494","Calyptorhynchus lathami lathami","497663","1990-12-22","1990-12-22","497582","46998","Cleveland","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","152.86357568","-28.22757024","22494","Calyptorhynchus lathami lathami","503897","1991-02-21","1991-02-21","501272","56603","Near Rathdowney","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","153.05105347","-26.08174005","22494","Calyptorhynchus lathami lathami","495143","1991-07-28","1991-07-28","487070","30834","Cooloola NP","18000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","153.15106624","-27.7025691","22494","Calyptorhynchus lathami lathami","501463","1991-09-16","1991-09-16","503713","52316","Waterford","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"106","153.10940418","-28.1359017","22494","Calyptorhynchus lathami lathami","503172","1991-10-05","1991-10-05","501999","55184","Mt Cainbable","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","153.20106785","-27.96923474","22494","Calyptorhynchus lathami lathami","502071","1991-11-25","1991-11-25","503119","53289","Mt Tamborine","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","153.20106785","-27.96923474","22494","Calyptorhynchus lathami lathami","502070","1991-12-05","1991-12-05","503149","53288","Mt Tamborine","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","150.63443151","-26.74842163","22494","Calyptorhynchus lathami lathami","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7965552","-27.19507596","22494","Calyptorhynchus lathami lathami","1187166","2008-10-27","2008-10-27","1072142","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"111","150.7850623","-27.18898944","22494","Calyptorhynchus lathami lathami","1187113","2008-10-28","2008-10-28","1072077","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"112","153.15","-27.7475","22494","Calyptorhynchus lathami lathami","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.0808424416","-28.4537304642","22494","Calyptorhynchus lathami lathami","1010497","2006-10-23","2006-10-26","928378","SMG28","Cherrabah Homestead Resort, Site 28, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"114","152.0452177554","-28.4580790727","22494","Calyptorhynchus lathami lathami","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"115","152.0497222222","-28.4591666666","22494","Calyptorhynchus lathami lathami","970407","2004-07-21","","904744","INCIDENTAL","Cherrabah Resort CHE16: grey gum/stringybark open forest","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.01773311","-27.4650705","22494","Calyptorhynchus lathami lathami","540849","1858-06-01","1858-06-30","540284","120699","Near Brisbane","5000","7400","Chisholm (1944)","3461","Department of Environment, Science and Innovation","DES"
