"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.2568008199","17213","Euonymus australiana","1514327","1969-07-11","1969-07-11","1352520","<UNNAMED>","Pryor Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0067980002","17213","Euonymus australiana","1517478","1972-04-06","1972-04-06","1391046","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.675","-16.9583333333","17213","Euonymus australiana","1519368","1947-02-23","1947-02-23","1366447","<UNNAMED>","Cairns Intake, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.7568225032","17213","Euonymus australiana","1548120","1975-09-24","1975-09-24","1390536","<UNNAMED>","TR14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177701702","-15.9151385465","17213","Euonymus australiana","1549866","1770-04-19","2000-11-07","1355123","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.37611889","-13.84015584","17213","Euonymus australiana","1551518","1962-10-11","1962-10-11","1352911","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25110821","-16.91513561","17213","Euonymus australiana","1573519","1962-01-01","1962-12-31","1394962","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4177874887","-10.9151715441","17213","Euonymus australiana","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927727303","-16.2901371778","17213","Euonymus australiana","1584700","1977-01-06","1977-01-06","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.40944154","-16.72346894","17213","Euonymus australiana","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511048072","-18.4151250136","17213","Euonymus australiana","1586996","1770-04-19","2000-11-07","1432670","<UNNAMED>","HINCHINBROOK IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511009762","-16.9151333383","17213","Euonymus australiana","1588009","1978-02-06","1978-02-06","1369488","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.9234891699","17213","Euonymus australiana","1594585","1971-09-10","1971-09-10","1446900","<UNNAMED>","Near SW Corner TR 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2638888889","-15.6322222222","17213","Euonymus australiana","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1761082114","-16.7234689414","17213","Euonymus australiana","1623340","1988-12-23","1988-12-23","1461546","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5011011001","-18.4984537804","17213","Euonymus australiana","1624108","1770-04-19","2000-11-07","1407800","<UNNAMED>","Rockingham Bay","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9244972","-12.4609159581","17213","Euonymus australiana","1624372","1988-06-25","1988-06-25","1461049","<UNNAMED>","Head of Hann Creek, 40km E of Moreton Telegraph Station. Moreton map, grid ref: 7473-090215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.2484674866","17213","Euonymus australiana","1634259","1943-05-29","1943-05-29","1453830","<UNNAMED>","Devils Pool, Rocky Creek between Mareeba and Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.125","-15.075","17213","Euonymus australiana","1634371","1974-09-01","1974-09-30","1408588","<UNNAMED>","Mt Webb, Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427727303","-16.0234705111","17213","Euonymus australiana","1652567","1972-08-24","1972-08-24","1424030","<UNNAMED>","Timber Camp Rd on road between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6594343095","-16.7568000049","17213","Euonymus australiana","1653885","1988-03-14","1988-03-14","1449341","<UNNAMED>","Sweet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4761111086","-19.3734554556","17213","Euonymus australiana","1659556","1992-10-04","1992-10-04","1511253","<UNNAMED>","Slopes of Hervey's Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2455467162","-15.4956948094","17213","Euonymus australiana","1662558","1993-02-26","1993-02-26","1515518","<UNNAMED>","Mount Cook National Park, NP 142 2.1km west southwest of Mount Cook summit, Cooktown F.N.Q. Grid ref. cc 7967-116859 Nob Point 1:50 000 Topo sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.40075456","-12.64865923","17213","Euonymus australiana","1669471","1994-03-25","1994-03-25","1491155","<UNNAMED>","Iron Range National Park NP #8, 5.8km SW of Cape Weymouth, Cape Weymouth 1.100 000 Sheet 7572-606003 RF site #114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.1261088751","-18.8734560053","17213","Euonymus australiana","1671517","1992-02-11","1992-02-11","1495722","<UNNAMED>","Jourana National Park, 20km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761022718","-15.4901392539","17213","Euonymus australiana","1681125","1992-02-13","1992-02-13","1487978","<UNNAMED>","Mount Cook summit, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.417782963","-12.5818273441","17213","Euonymus australiana","1695937","1944-04-08","1944-04-08","1470145","<UNNAMED>","8M NE of Iron Range (Portland Roads).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6094343095","-16.9734666716","17213","Euonymus australiana","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7599356683","-11.626797692","17213","Euonymus australiana","1710280","1993-10-18","1993-10-18","1481549","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south-south-east of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 7474-917139 RF Site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3761111086","-19.1567887889","17213","Euonymus australiana","1711857","1995-05-06","1995-05-06","1482097","<UNNAMED>","Hencamp Ck on lower slopes of Paluma Range, NW of Rollingstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.98347551","-19.48299501","17213","Euonymus australiana","1712728","1993-08-04","1993-08-04","1514079","<UNNAMED>","Upper Alligator Creek, c 1-2km above falls, Mt Elliot (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3761188891","-13.7401558366","17213","Euonymus australiana","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.32610606","-16.47347051","17213","Euonymus australiana","1722182","1932-02-11","1932-02-11","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.62054542","-16.98374445","17213","Euonymus australiana","1724191","2002-01-15","2002-01-15","1522451","<UNNAMED>","State Forest 607 Dinden, Bridle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4505551679","-17.1818008199","17213","Euonymus australiana","1727320","2001-01-19","2001-01-19","1546858","<UNNAMED>","Rocky Creek, Atherton - Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.06110606","-16.12958162","17213","Euonymus australiana","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2761111086","-19.0067887889","17213","Euonymus australiana","1734081","1996-12-01","1996-12-01","1552969","<UNNAMED>","Paluma Road (road from Old Bruce Hwy to Paluma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0466616192","-16.1290260667","17213","Euonymus australiana","1740756","1999-05-15","1999-05-15","1540437","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek (GPS 16 07 50 145 02 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.60248987","-16.9793","17213","Euonymus australiana","1742984","2005-05-16","2005-05-16","1557281","<UNNAMED>","State Forest 607, Bridle Creek, Dinden Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.96746451","-17.30303508","17213","Euonymus australiana","1749248","2003-11-25","2003-11-25","1577513","<UNNAMED>","Property of E. Wiles, Kruckow Road, Bondi Creek, foot of Graham Range, Site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8427706123","-17.0234646669","17213","Euonymus australiana","1750755","1987-12-03","1987-12-03","1560857","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.0094327058","-19.5067816244","17213","Euonymus australiana","1771338","1977-12-14","1977-12-14","1541185","<UNNAMED>","NPR253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.60943431","-16.92346667","17213","Euonymus australiana","1791306","1982-01-07","1982-01-07","1583355","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8594406357","-17.7401299325","17213","Euonymus australiana","1792080","1981-11-10","1981-11-10","1629490","<UNNAMED>","SFR 758, Japoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4094496296","-12.6734940108","17213","Euonymus australiana","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.09027778","-16.29555556","17213","Euonymus australiana","1817613","2010-02-10","2010-02-10","1586706","<UNNAMED>","Mount Windsor Forest road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6094343095","-16.9068000049","17213","Euonymus australiana","1821633","1993-05-26","1993-05-26","1605639","<UNNAMED>","20m from Ganyan Creek, Hidden Valley, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.49972222","-14.28277778","17213","Euonymus australiana","1825553","2013-12-15","2013-12-15","1606514","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1508333333","-18.8802777778","17213","Euonymus australiana","1826230","2004-11-29","2004-11-29","1631224","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex-Black Gin Creek) near Bambaroo, site 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3176473","-10.14892719","17213","Euonymus australiana","1845291","2008-07-26","2008-07-26","1583209","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4094415447","-16.5068022747","17213","Euonymus australiana","1848060","1978-12-09","1978-12-09","1581900","<UNNAMED>","2km SE of The Pinnacle, and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.00943026","-19.47344994","17213","Euonymus australiana","1849263","1977-12-15","1977-12-15","1628627","<UNNAMED>","NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2761162963","-12.7234940108","17213","Euonymus australiana","1849816","1982-01-21","1982-01-21","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7138888889","-17.0333333333","17213","Euonymus australiana","1888231","1993-01-30","1993-01-30","1672989","<UNNAMED>","McKinnon Creek, 4km west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2243729008","-16.8726776243","17213","Euonymus australiana","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.30874693","-16.6214546","17213","Euonymus australiana","1906565","2008-01-20","2008-01-20","1689703","<UNNAMED>","Brooklyn; Hunter's Creek water intake, via Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6305555556","-17.2494444444","17213","Euonymus australiana","1911484","2008-05-22","2008-05-22","1705199","<UNNAMED>","Lake Barrine National Park, 5.5km NE of Yungaburra. Beside lake circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.37611889","-13.74015584","17213","Euonymus australiana","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8427706123","-17.2567980002","17213","Euonymus australiana","1945565","1966-02-02","1966-02-02","1370672","<UNNAMED>","State Forest Reserve 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2652777778","-15.4886111111","17213","Euonymus australiana","1968613","2010-03-16","2010-03-16","1725903","<UNNAMED>","Mt Cook National Park, main ridge below summit of Mt Cook walking track, site 221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7519444444","-17.2077777778","17213","Euonymus australiana","1969471","2009-12-22","2009-12-22","1726793","<UNNAMED>","Wooroonooran National Park, near Stallion Pocket off Goldsborough road, site Z18.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2879166667","-12.7212777778","17213","Euonymus australiana","2079342","2012-12-07","2012-12-07","1796544","<UNNAMED>","Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4536111111","-16.0758333333","17213","Euonymus australiana","2110321","1997-12-02","1997-12-02","1822248","<UNNAMED>","Daintree National Park Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.4497222222","-13.6986111111","17213","Euonymus australiana","2121528","1997-07-06","1997-07-06","1826657","<UNNAMED>","Fishtail Hill, McIlwraith Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3193269","-12.7735361","17213","Euonymus australiana","2137662","2017-11-18","2017-11-18","1840698","<UNNAMED>","Waygi Creek, Iron Range Research Station, 1.9km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
