"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6093842147","-25.3567443621","14809","Aristida benthamii var. spinulifera","1542674","1975-05-02","1975-05-02","1395446","<UNNAMED>","1km S of Torbanlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.7484030654","14809","Aristida benthamii var. spinulifera","1547630","1916-04-01","1916-04-30","1355445","<UNNAMED>","Between Mooloolah and Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844289214","-23.9150899793","14809","Aristida benthamii var. spinulifera","1572414","1972-11-28","1972-11-28","1365453","<UNNAMED>","Blackdown, Tableland, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.942731","-26.90674101","14809","Aristida benthamii var. spinulifera","1578722","1936-02-16","1936-02-16","1350549","<UNNAMED>","Nt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.076057087","-26.5567363987","14809","Aristida benthamii var. spinulifera","1618626","1982-01-03","1982-01-03","1400029","<UNNAMED>","Coolum Nationla Park, about 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.57278159","-20.5765028","14809","Aristida benthamii var. spinulifera","1706439","1992-06-18","1992-06-18","1488663","<UNNAMED>","8.5km SE of Pallamana HS (GPS 20 34 41 146 34 18) (site 18/6-1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5786161809","-21.3912220606","14809","Aristida benthamii var. spinulifera","1752959","1998-06-18","1998-06-18","1561513","<UNNAMED>","About 128km S of Charters Towers, Charters Towers-Clermont Road (GPS 21 23 34 146 34 39)(site 222).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.92278429","-28.80240275","14809","Aristida benthamii var. spinulifera","1794300","2010-03-09","2010-03-09","1627658","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760779357","-28.2234042558","14809","Aristida benthamii var. spinulifera","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.63493795","-22.71116956","14809","Aristida benthamii var. spinulifera","1812054","2011-03-21","2011-03-21","1621545","<UNNAMED>","North of Shannon Road, 3.4km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.88743073","-20.4393661","14809","Aristida benthamii var. spinulifera","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.52284253","-26.15025832","14809","Aristida benthamii var. spinulifera","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7283333333","-28.2083333333","14809","Aristida benthamii var. spinulifera","1891346","1992-09-21","1992-09-21","1676229","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","14809","Aristida benthamii var. spinulifera","1891469","1931-03-30","1931-03-30","1676239","<UNNAMED>","Near Sunnybank Cemetery Reserve, Brisbane, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0480555556","-26.0080555556","14809","Aristida benthamii var. spinulifera","1891491","1989-03-13","1989-03-13","1676311","<UNNAMED>","State Forest 451, Mount Bilewilam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4093943145","-27.0900693506","14809","Aristida benthamii var. spinulifera","1891502","1973-03-28","1973-03-28","1676097","<UNNAMED>","Moreton Island, aprroximately 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9619444444","-25.4308333333","14809","Aristida benthamii var. spinulifera","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9052815858","-20.8551139102","14809","Aristida benthamii var. spinulifera","1891799","1992-06-13","1992-06-13","1676353","<UNNAMED>","10km southwest of Mt McConnell homestead near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.92218017","-28.7664949","14809","Aristida benthamii var. spinulifera","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510726887","-25.4150834221","14809","Aristida benthamii var. spinulifera","1924480","1956-05-18","1956-05-18","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
