"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.05949144","-17.7568205","7570","Eriachne glauca","1714635","1993-04-10","1993-04-10","1477421","<UNNAMED>","3km along Croydon Road, 8km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.6314834206","-19.7927760632","7570","Eriachne glauca","1744975","2001-10-23","2001-10-23","1576632","<UNNAMED>","Approximately 111km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.79469238","-12.29626553","7570","Eriachne glauca","1761587","2002-11-08","2002-11-08","1544275","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1447692191","-17.859042718","7570","Eriachne glauca","1776062","2001-05-13","2001-05-13","1574740","<UNNAMED>","Ca 21km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds, (near site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7200548","-16.14129117","7570","Eriachne glauca","1798514","2003-06-17","2003-06-17","1592690","<UNNAMED>","Southeast corner of Dunbar Stn and S of the Gulf Development Road and Marlborough Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.2931966961","-19.3023107652","7570","Eriachne glauca","1817589","2002-05-25","2002-05-25","1608898","<UNNAMED>","Lagoon at Saxly roundup - about 120km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.16506547","-18.63547173","7570","Eriachne glauca","1821238","2005-07-02","2005-07-02","1616198","<UNNAMED>","Approximately 49km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5086111111","-17.8316666667","7570","Eriachne glauca","1893698","2002-05-07","2002-05-07","1681660","<UNNAMED>","23km NW of Inverleigh Homestead (site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.13638889","-18.26111111","7570","Eriachne glauca","1904634","2011-04-22","2011-04-22","1679505","<UNNAMED>","6.5km along Coralie Rd from Croydon - Claraville Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.8838888889","-17.7619444444","7570","Eriachne glauca","1912499","2002-05-02","2002-05-02","1682835","<UNNAMED>","2km NE of Magowra Homestead (site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.8505555556","-17.8605555556","7570","Eriachne glauca","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.62222222","-17.90305556","7570","Eriachne glauca","1917242","2004-04-16","2004-04-16","1701108","<UNNAMED>","40km S of Burketown along side road to Normanton (Gulf site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1758333333","-17.4475","7570","Eriachne glauca","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.01638889","-15.66388889","7570","Eriachne glauca","1921617","2015-04-11","2015-04-11","1682095","<UNNAMED>","Kings Plains Stn, 1.1km from homestead on main entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3572222222","-17.8116666667","7570","Eriachne glauca","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9963992571","-13.116827534","7570","Eriachne glauca","1959449","2006-07-17","2006-07-17","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
