"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6216334913","-28.0164598114","28906","Croton mamillatus","1628331","1984-06-10","1984-06-10","1441643","<UNNAMED>","Property of R.Darvil, French's Ck road near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.61857794","-27.99868203","28906","Croton mamillatus","1729901","2003-04-05","2003-04-05","1576804","<UNNAMED>","Slopes of Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6185779357","-27.9984042558","28906","Croton mamillatus","1751731","2002-01-19","2002-01-19","1573382","<UNNAMED>","Slopes of Mt French, SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.16694444","-27.75833333","28906","Croton mamillatus","1758094","2000-01-17","2000-01-17","1534407","<UNNAMED>","Bahrs Scrub, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.17273197","-27.77173464","28906","Croton mamillatus","1768420","2002-09-20","2002-09-20","1553457","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.16694444","-27.75833333","28906","Croton mamillatus","1771333","2001-12-19","2001-12-19","1548841","<UNNAMED>","Bahr's Scrub, 5km SSW of Beenleigh, J. Davidson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1659718601","-27.7576039543","28906","Croton mamillatus","1785872","2001-02-26","2001-02-26","1531353","<UNNAMED>","Bahr's Scrub, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.81161062","-27.06581599","28906","Croton mamillatus","1809677","2006-02-15","2006-02-15","1615747","<UNNAMED>","650 Campbells Pocket Road, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.16694444","-27.75838889","28906","Croton mamillatus","1827496","2012-08-08","2012-08-08","1609985","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1764722","-27.7498056","28906","Croton mamillatus","2094081","2020-02-27","2020-02-27","1733509","<UNNAMED>","Bahrs Hill, Cooingie Range, Logan City Council land; Lot/Plan: 192/W311083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.81549","-27.068319","28906","Croton mamillatus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
