"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","30782","Neololeba atra","1609741","1972-02-15","1972-02-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.24278296","-12.74016068","30782","Neololeba atra","1612813","1948-06-19","1948-06-19","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2458385185","-12.7373828997","30782","Neololeba atra","1619488","1974-10-31","1974-10-31","1414020","<UNNAMED>","West Claudie River crossing, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4761188891","-13.8068225032","30782","Neololeba atra","1629142","1969-10-01","1969-10-31","1443205","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4761188891","-13.8068225032","30782","Neololeba atra","1639255","1971-09-12","1971-09-12","1460129","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594393969","-16.0068038444","30782","Neololeba atra","1639426","1973-06-22","1973-06-22","1444201","<UNNAMED>","Keating Creek, ca. 12km NW of China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261060636","-16.0234705111","30782","Neololeba atra","1656642","1973-06-15","1973-06-15","1445965","<UNNAMED>","Keating Creek on Bloomfield China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3786111111","-13.7422222222","30782","Neololeba atra","1710773","1995-06-21","1995-06-21","1484257","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37466667","-15.96633333","30782","Neololeba atra","1872368","2015-01-22","2015-01-22","1658048","<UNNAMED>","Woobadda Creek crossing on Cape Tribulation-Bloomfield Rd, c. 10km south of the Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7568273441","30782","Neololeba atra","1887280","1972-07-03","1972-07-03","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.242782963","-12.7401606775","30782","Neololeba atra","1887392","1985-12-02","1985-12-02","1672073","<UNNAMED>","West Claudie River, Iron Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0410860101","-9.9171218261","30782","Neololeba atra","1887497","2004-11-02","2004-11-02","1672047","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.159389","-9.943202","30782","Neololeba atra","1888418","2009-04-17","2009-04-17","1673420","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.25636537","-10.14952925","30782","Neololeba atra","1888456","2007-11-17","2007-11-17","1673131","<UNNAMED>","Moa Is, Torres Straight. Survey site MOQ107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.287132963","-12.7213940108","30782","Neololeba atra","1888471","2004-06-18","2004-06-18","1673558","<UNNAMED>","Portland Roads road, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.53371053","-9.42919825","30782","Neololeba atra","1888507","2007-10-27","2007-10-27","1673847","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.7401606775","30782","Neololeba atra","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7568273441","30782","Neololeba atra","1888523","1965-08-01","1965-08-31","1673438","<UNNAMED>","Kennedy Road, West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.242782963","-12.7401606775","30782","Neololeba atra","1888553","1986-07-30","1986-07-30","1673332","<UNNAMED>","First crossing of West Claudie River after Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.775","-9.901388889","30782","Neololeba atra","1888568","1996-10-18","1996-10-18","1673366","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.342782963","-12.9901606775","30782","Neololeba atra","1888686","1991-07-08","1991-07-08","1673402","<UNNAMED>","25.7km S of Airport turnoff on Lockhart River Road, on road to Old Lockhart Mission Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594496296","-12.7401606775","30782","Neololeba atra","1888727","1984-10-13","1984-10-13","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511060636","-16.0818038444","30782","Neololeba atra","1888753","1969-05-22","1969-05-22","1673474","<UNNAMED>","Bloomfield River to Baird Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3677701702","-15.9568052131","30782","Neololeba atra","1888815","2008-02-06","2008-02-06","1673624","<UNNAMED>","Woobadda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2594496296","-12.7734940108","30782","Neololeba atra","1888820","1973-08-20","1973-08-20","1673439","<UNNAMED>","West Claudie River, Kennedy Road on route to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3427829632","-12.7901606778","30782","Neololeba atra","1889002","1997-06-25","1997-06-25","1673271","<UNNAMED>","Lockhart River township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.75833333","-9.59666667","30782","Neololeba atra","1956720","1997-04-28","1997-04-28","1707099","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7814638889","-9.5759563889","30782","Neololeba atra","1967858","2007-11-03","2007-11-03","1675527","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3217275","-10.1946561111","30782","Neololeba atra","1967859","2007-11-16","2007-11-16","1675501","<UNNAMED>","Seagren Creek crossing, south of St Pauls Community, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5346111111","-9.4242222222","30782","Neololeba atra","1977872","2018-08-20","2018-08-20","1731494","<UNNAMED>","Summit of KoeyPadh (Mt Cornwallis), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2777777778","-12.7466666667","30782","Neololeba atra","1978263","1985-10-03","1985-10-03","1732083","<UNNAMED>","Claudie River, 0.5km from Gordon's Hut corner of Portland Roads and Lockhart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4697222222","-13.8063888889","30782","Neololeba atra","2121454","1997-07-07","1997-07-07","1826673","<UNNAMED>","Rocky River Scrub, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5333333","-9.4175","30782","Neololeba atra","2137622","2018-09-21","2018-09-21","1840728","<UNNAMED>","Dauan Island, Torres Strait. Western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2571663995","-10.151325626","30782","Neololeba atra","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.3217324646","-10.1946914601","30782","Neololeba atra","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.3000124155","-10.17536484","30782","Neololeba atra","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.2238998313","-10.208862434","30782","Neololeba atra","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.1600063747","-10.1270330398","30782","Neololeba atra","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
