"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5261073","-17.59012993","26613","Melaleuca borealis","1647510","1981-06-12","1981-06-12","1399732","<UNNAMED>","9km of Mount Garnet - Millaa Millaa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4144444444","-17.1916666667","26613","Melaleuca borealis","1816640","2005-03-31","2005-03-31","1620699","<UNNAMED>","Herberton Range, near topo '967', north-west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.390776237","-17.1727369562","26613","Melaleuca borealis","1856644","2012-06-01","2012-06-01","1654828","<UNNAMED>","Herberton Range near Mt Emerald, 11km NW of Tolga, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.82612292","-18.10679977","26613","Melaleuca borealis","1567001","1948-08-24","1948-08-24","1378404","<UNNAMED>","Lynd Scrub, SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8261229166","-18.1067997722","26613","Melaleuca borealis","1792058","1975-10-18","1975-10-18","1640832","<UNNAMED>","Burdekin. Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1354722222","-16.6172","26613","Melaleuca borealis","1855796","2014-09-02","2014-09-02","1647150","<UNNAMED>","near end of road up to summit of Mt Holmes, N end of Bakers Blue Range which just extends onto Brooklyn Wildlife Sanctuary from Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34278668","-18.70679524","26613","Melaleuca borealis","1718433","1979-05-29","1979-05-29","1493334","<UNNAMED>","Boundary Srub, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8927895833","-18.0734664389","26613","Melaleuca borealis","1755649","1998-11-29","1998-11-29","1523676","<UNNAMED>","NPR16, Forty Mile Scrub, along old highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427835","-18.29013042","26613","Melaleuca borealis","1686875","1992-10-20","1992-10-20","1464526","<UNNAMED>","Princess Hills, Lumholtz National Park W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761107235","-17.3734674866","26613","Melaleuca borealis","1724128","2000-12-28","2000-12-28","1554684","<UNNAMED>","2km West of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.35249961","-17.37902304","26613","Melaleuca borealis","1731963","2000-09-23","2000-09-23","1535858","<UNNAMED>","Powerline access road, N of the road between Herberton and Watsonsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.35944154","-16.99013561","26613","Melaleuca borealis","1649421","1987-06-19","1987-06-19","1412057","<UNNAMED>","1km from Mareeba to Dimbulah road on Springs road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8666666667","-18.0833333333","26613","Melaleuca borealis","1979846","1997-10-29","1997-10-29","1733178","<UNNAMED>","40Mile Scrub, c. 58km from Mount Garnet on the road to The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41778668","-18.7484619","26613","Melaleuca borealis","1556151","1970-01-01","1970-12-31","1355638","<UNNAMED>","Approximately halfway between Camel Creek. And Lake Lucy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.35222222","-17.36416667","26613","Melaleuca borealis","1867014","2011-09-17","2011-09-17","1652596","<UNNAMED>","Powerline access track between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3252777778","-18.7002777778","26613","Melaleuca borealis","1876158","2014-08-30","2014-08-30","1651853","<UNNAMED>","Valley of Lagoons Road, NE of Greenvale, and c. 30km NE of road of Valley of Lagoons homestead, and 5.1km E of Hopewell Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3666666667","-17.1411111111","26613","Melaleuca borealis","2007991","2010-04-07","2010-04-07","1738932","<UNNAMED>","Herberton Range, c. 1km ENE of Walsh Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3083333333","-18.5916666667","26613","Melaleuca borealis","1557167","1967-11-17","1967-11-17","1346136","<UNNAMED>","About 60 miles south, of Mount Garnet, 50 miles west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.35194406","-17.38068971","26613","Melaleuca borealis","1807355","2006-07-24","2006-07-24","1629027","<UNNAMED>","6km west of Herberton along Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.87612292","-18.09013311","26613","Melaleuca borealis","1676699","1975-11-12","1975-11-12","1480295","<UNNAMED>","Kennedy Highway, 9.2 km north-east of Mount Surprise turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.82612292","-18.12346644","26613","Melaleuca borealis","1613357","1979-08-10","1979-08-10","1408029","<UNNAMED>","40 Mile Scrub, c. 5km north of the junction of the Kennedy and Gulf Development Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.22612002","-18.55679524","26613","Melaleuca borealis","1637011","1991-04-13","1991-04-13","1450938","<UNNAMED>","Lake Lucy Station, about 20km NE of Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.31176321","-18.69093621","26613","Melaleuca borealis","1585202","1988-09-04","1988-09-04","1422854","<UNNAMED>","4km north-west-north of No Name Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8594562499","-18.0901331056","26613","Melaleuca borealis","1697396","1960-12-14","1960-12-14","1464898","<UNNAMED>","Saint Ronans Station, Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3522222222","-17.3802777778","26613","Melaleuca borealis","1858264","2014-09-16","2014-09-16","1659813","<UNNAMED>","C. 3.5km directly WNW of Herberton, 1.5km N along power transmission track from Herberton - Irvinebank road at 5.7km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.80944614","-16.02347254","26613","Melaleuca borealis","1609713","1770-04-19","1999-01-01","1446966","<UNNAMED>","22km south of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.35111111","-17.38277778","26613","Melaleuca borealis","1886847","2005-05-20","2005-05-20","1671599","<UNNAMED>","Powerline track, 1.1km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3900755567","-17.1722343643","26613","Melaleuca borealis","1870826","2011-04-01","2011-04-01","1665517","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.34277739","-17.39013415","26613","Melaleuca borealis","1714944","1994-01-31","1994-01-31","1511140","<UNNAMED>","4km west of Herberton, 1.5km along power line access road north off Herberton to Watsonville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
