"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1594031948","-28.2567338633","23764","Teloschistes flavicans","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.37608668","-28.04507455","23764","Teloschistes flavicans","1840090","2008-08-26","2008-08-26","1639543","<UNNAMED>","Main Range National Park; The Pinnacle, 2km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177319707","-27.5817346444","23764","Teloschistes flavicans","1798281","1975-02-01","1975-02-28","1611186","<UNNAMED>","Southern tip of Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6266666667","-28.2516666667","23764","Teloschistes flavicans","1800980","1989-03-19","1989-03-19","1585764","<UNNAMED>","Mt. Ballow - on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510598923","-24.081752323","23764","Teloschistes flavicans","1822114","1975-08-20","1975-08-20","1601471","<UNNAMED>","Turkey - near Rodd's Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3838888889","-27.9775","23764","Teloschistes flavicans","1828686","1987-09-28","1987-09-28","1583856","<UNNAMED>","Sylvester Lookout, Goomburra State Forest, 50km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427365282","-28.2400671967","23764","Teloschistes flavicans","1849953","1984-11-14","1984-11-14","1582058","<UNNAMED>","O'Reilly's Cow Paddock. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427215917","-25.7567430467","23764","Teloschistes flavicans","1849960","1999-03-22","1999-03-22","1582061","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.37606704","-23.94008796","23764","Teloschistes flavicans","1946410","1975-06-10","1975-06-10","1637061","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.31758522","-21.39959509","23764","Teloschistes flavicans","1742422","2004-06-29","2004-06-29","1553309","<UNNAMED>","C. 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4177337078","-23.9150879566","23764","Teloschistes flavicans","1808242","1975-06-10","1975-06-10","1632105","<UNNAMED>","Boyne River Estuary - South of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5427516002","-22.3400940328","23764","Teloschistes flavicans","1801030","1976-08-18","1976-08-18","1623454","<UNNAMED>","St. Lawrence Salt Pan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1760828607","-21.0401000466","23764","Teloschistes flavicans","1844149","1976-08-14","1976-08-14","1589665","<UNNAMED>","Eimeo Salt Marsh. North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9094189293","-20.8567715218","23764","Teloschistes flavicans","1849961","1986-12-15","1986-12-15","1582062","<UNNAMED>","Rabbit Island. South of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5844135188","-26.9150813253","23764","Teloschistes flavicans","1801024","1979-05-16","1979-05-16","1585776","<UNNAMED>","J.C. Fisher Lookout - Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6094135188","-26.8900813253","23764","Teloschistes flavicans","1837436","1986-09-03","1986-09-03","1607721","<UNNAMED>","Bunya Mountains; eastern face of Mt. Mowbullan, near the television tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2510670411","-23.9150879566","23764","Teloschistes flavicans","1844148","1975-08-20","1975-08-20","1636107","<UNNAMED>","Turkey - near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0927667527","-17.9401272873","23764","Teloschistes flavicans","1740993","1978-08-21","1978-08-21","1362224","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011011001","-18.4984537804","23764","Teloschistes flavicans","1747064","1979-08-25","1979-08-25","1541398","<UNNAMED>","Hinchinbrook Island, site 5.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6594135188","-26.8900813253","23764","Teloschistes flavicans","1798279","1986-09-03","1986-09-03","1635009","<UNNAMED>","2.3km east of T-intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510609812","-27.2484026839","23764","Teloschistes flavicans","1801022","1978-06-12","1978-06-12","1589517","<UNNAMED>","Lead Island - Moreton Bay. Off the coast of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2594003744","-23.8400879566","23764","Teloschistes flavicans","1849954","1975-06-10","1975-06-10","1601464","<UNNAMED>","Gladstone - between town and the power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.65939323","-24.09008566","23764","Teloschistes flavicans","1944499","1975-08-20","1975-08-20","1569472","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177319707","-27.5817346444","23764","Teloschistes flavicans","1808236","1978-06-12","1978-06-12","1619111","<UNNAMED>","Southern part of North Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.2484026839","23764","Teloschistes flavicans","1808237","1978-10-14","1978-10-14","1582057","<UNNAMED>","Pine River Estuary, southern end of Hornibrook Highway. In the north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7927420286","-23.3234223615","23764","Teloschistes flavicans","1849958","1975-06-10","1975-06-10","1619115","<UNNAMED>","Keppel Sands - Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3420280839","-27.7547761369","23764","Teloschistes flavicans","1861293","2015-06-24","2015-06-24","1646752","<UNNAMED>","Behm Creek Reserve, Steiglitz; c. 100m E of Stapylton - Jacobs Well Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5927468522","-26.8567479919","23764","Teloschistes flavicans","1801023","1995-11-23","1995-11-23","1612295","<UNNAMED>","Bunya Mountains - Long Plain Bald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760609812","-27.4067360172","23764","Teloschistes flavicans","1808235","1978-07-22","1978-07-22","1601463","<UNNAMED>","Whyte Island. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.49047358","-17.28703485","23764","Teloschistes flavicans","1808782","2008-11-24","2008-11-24","1596356","<UNNAMED>","Hastie Road, Atherton; property B.Gray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.125","-27.375","23764","Teloschistes flavicans","1841831","1975-09-18","1975-09-18","1584646","<UNNAMED>","Serpentine Creek - Cribb Island. NE suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3927484999","-27.9567421341","23764","Teloschistes flavicans","1770329","1987-09-28","1987-09-28","1552997","<UNNAMED>","Windfall, Mt Castle Lookout, Goomburra State Forest, 50km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1760609812","-27.4067360172","23764","Teloschistes flavicans","1793652","1975-10-23","1975-10-23","1603336","<UNNAMED>","Lytton - Wynnum North Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5844135188","-26.9150813253","23764","Teloschistes flavicans","1814926","1979-05-15","1979-05-15","1623449","<UNNAMED>","Bunya Mountains, at top of steep road descent to Alice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177175481","-25.4150776955","23764","Teloschistes flavicans","1844135","1975-05-17","1975-05-17","1636103","<UNNAMED>","Mary River Heads - End of Shore Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510670411","-23.9150879566","23764","Teloschistes flavicans","1849959","1975-08-18","1975-08-18","1636107","<UNNAMED>","Turkey - near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.125","-27.375","23764","Teloschistes flavicans","1812679","1975-09-19","1975-09-19","1584646","<UNNAMED>","Serpentine Creek - Cribb Island. NE suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.85330828","-22.75920363","23764","Teloschistes flavicans","1723043","2004-06-26","2004-06-26","1517776","<UNNAMED>","Ca. 1.2km due W of Pine Mountain, N of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927204314","-26.3900694817","23764","Teloschistes flavicans","1736555","1972-06-01","1972-06-30","1573312","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6427468522","-26.8900813253","23764","Teloschistes flavicans","1771041","1982-10-30","1982-10-30","1531480","<UNNAMED>","Near T.V. stations, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3916666667","-28.0416666667","23764","Teloschistes flavicans","1847875","1984-07-05","1984-07-05","1621740","<UNNAMED>","Slopes of Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.00273897","-26.85535568","23764","Teloschistes flavicans","1825349","2008-05-08","2008-05-08","1636600","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9350277778","-25.8105555556","23764","Teloschistes flavicans","1864529","2015-12-14","2015-12-14","1654131","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.19489678","-24.63893861","23764","Teloschistes flavicans","1896322","2010-09-14","2010-09-14","1691319","<UNNAMED>","About 1.4km due north west of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.1760828607","-21.0401000466","23764","Teloschistes flavicans","1777403","1976-08-13","1976-08-13","1557096","<UNNAMED>","Eimeo (Sunset Beach) Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3593986373","-27.7234013111","23764","Teloschistes flavicans","1798280","1977-01-17","1977-01-17","1610542","<UNNAMED>","Little Rocky Point - Jacob's Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3916666667","-28.0416666667","23764","Teloschistes flavicans","1798289","1984-07-05","1984-07-05","1584649","<UNNAMED>","Higher slopes of Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5844135188","-26.9150813253","23764","Teloschistes flavicans","1808240","1979-05-16","1979-05-16","1589518","<UNNAMED>","Bunya Mountains - J.C. Fisher Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4094200094","-28.0567412119","23764","Teloschistes flavicans","1808241","1979-06-29","1979-06-29","1585777","<UNNAMED>","Mount Cordeuax - Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4466667","-28.2741667","23764","Teloschistes flavicans","2057271","1985-04-11","1985-04-11","1778675","<UNNAMED>","The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177319707","-27.7484013111","23764","Teloschistes flavicans","1801021","1978-06-12","1978-06-12","1622834","<UNNAMED>","Southern Moreton Bay. Off the coast of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6594135188","-26.8900813253","23764","Teloschistes flavicans","1822103","1986-09-03","1986-09-03","1630904","<UNNAMED>","Bunya Mountains, ca. 1.8km east of Bunya and Cooyar intersection, Cooyar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.74027778","-18.31","23764","Teloschistes flavicans","1948727","1976-08-07","1976-08-07","1594810","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1427365282","-28.2400671967","23764","Teloschistes flavicans","1738777","1984-11-14","1984-11-14","1577363","<UNNAMED>","O'Reillys, cow paddock, above Morans Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1927319707","-27.5900679778","23764","Teloschistes flavicans","1789139","1977-09-12","1977-09-12","1585775","<UNNAMED>","Serpentine Creek. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.29070419","-27.56040131","23764","Teloschistes flavicans","1791904","2006-08-13","2006-08-13","1628682","<UNNAMED>","N of Eprapah Creek estuary, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2510609812","-27.2484026839","23764","Teloschistes flavicans","1793653","1978-06-12","1978-06-12","1583675","<UNNAMED>","Mangrove Island - Moreton Bay. Off the coast of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.584411269","-28.2484042558","23764","Teloschistes flavicans","1808239","1981-09-04","1981-09-04","1632104","<UNNAMED>","Moss Gardens Walk - The Head Road, along NSW border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.19583333","-22.42638889","23764","Teloschistes flavicans","1830054","2011-04-11","2011-04-11","1583593","<UNNAMED>","Shoalwater Bay training Area. Pine Mountain sector, W slope of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.3345519444","-21.3901744444","23764","Teloschistes flavicans","2063828","2011-10-01","2011-10-01","1783752","<UNNAMED>","Lot 13 on WHS466, approximately 6km north west of Hail Creek Mine, Hail Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
