"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9417485361","-24.9783377076","15549","Chloanthes parviflora","1293429","2011-08-03","2011-08-03","1160667","INCIDENTAL","Carnarvon National Park-Mount Moffatt Section, Kookaburra cave walking track","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.3247791478","-24.8657710319","15549","Chloanthes parviflora","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","147.1786106581","-24.8457873904","15549","Chloanthes parviflora","1293474","2012-07-24","2012-07-24","1160711","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.963138","-14.920548","15549","Chloanthes parviflora","2006588","2019-08-15","2019-08-15","1737757","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","15549","Chloanthes parviflora","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","15549","Chloanthes parviflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.951056846","-24.281750966","15549","Chloanthes parviflora","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.0688888888","-27.2763888888","15549","Chloanthes parviflora","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.061583","-27.256935","15549","Chloanthes parviflora","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"9","152.583274542","-25.163412307","15549","Chloanthes parviflora","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","149.182764888","-23.971477779","15549","Chloanthes parviflora","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","149.9594332938","-25.1567512665","15549","Chloanthes parviflora","1512614","1968-09-28","1968-09-28","1397272","<UNNAMED>","Isla Gorge, about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9927672002","-28.8567440582","15549","Chloanthes parviflora","1513369","1970-12-06","1970-12-06","1378957","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08441031","-27.24840996","15549","Chloanthes parviflora","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07604922","-25.54007078","15549","Chloanthes parviflora","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.084472248","-23.9151132072","15549","Chloanthes parviflora","1520784","1940-10-23","1940-10-23","1369529","<UNNAMED>","Helen Vale, about 10 mies ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2511154515","-15.7484759964","15549","Chloanthes parviflora","1526429","1978-02-01","1978-02-28","1354544","<UNNAMED>","Jowalbinna, approx. 20 miles SW of Laura, along Maytown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.97610053","-28.87341072","15549","Chloanthes parviflora","1527264","1971-12-26","1971-12-26","1385832","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, 0.8km SE of Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.9150773916","15549","Chloanthes parviflora","1527639","1770-04-19","2000-11-07","1346791","<UNNAMED>","Mt Norman, between the peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.02614364","-24.02344559","15549","Chloanthes parviflora","1528781","1975-07-01","1975-07-31","1374252","<UNNAMED>","WARLUS Area C. Sydenham Tableland E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.50107333","-27.49840509","15549","Chloanthes parviflora","1541353","1961-08-31","1961-08-31","1380882","<UNNAMED>","On roadside between Helidon and Ravensbourne National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511389147","-23.5817798738","15549","Chloanthes parviflora","1541587","1931-02-21","1931-02-21","1352552","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.0817361483","15549","Chloanthes parviflora","1543930","1971-10-02","1971-10-02","1340912","<UNNAMED>","Cooloola, between Scrub and Lagoon South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5011191831","-25.4984291105","15549","Chloanthes parviflora","1545445","1940-09-27","1940-09-27","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.3361111111","-24.8705555556","15549","Chloanthes parviflora","1545446","1966-07-01","1966-07-31","1369530","<UNNAMED>","Mt Flat-Top, Carnarvon Range, SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.08441031","-27.24840996","15549","Chloanthes parviflora","1545448","1919-09-01","1919-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.076076978","-27.290076625","15549","Chloanthes parviflora","1549016","1970-08-29","1970-08-29","1386940","<UNNAMED>","Ca. 5km ESE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.08441031","-27.41507663","15549","Chloanthes parviflora","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.417786296","-26.581762198","15549","Chloanthes parviflora","1552992","1947-10-21","1947-10-21","1396214","<UNNAMED>","Yuleba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1593904203","-26.8067363987","15549","Chloanthes parviflora","1552994","1971-03-07","1971-03-07","1367980","<UNNAMED>","Caloundra, Golden Beach, ca. 0.25mile inland from beachfront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.309472248","-23.6401132072","15549","Chloanthes parviflora","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.1094663199","-24.8401058424","15549","Chloanthes parviflora","1554996","1977-08-29","1977-08-29","1394412","<UNNAMED>","Mt Playfair Homestead-Louisa Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.95943329","-25.15675127","15549","Chloanthes parviflora","1558080","1968-09-28","1968-09-28","1395826","<UNNAMED>","Isla Gorge about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0844151665","-27.5817421341","15549","Chloanthes parviflora","1560528","1968-09-05","1968-09-05","1391966","<UNNAMED>","Helidon Hills ca. 4 miles NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0844358211","-24.581751457","15549","Chloanthes parviflora","1563223","1960-08-01","1960-08-31","1389576","<UNNAMED>","Expedition Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.084472248","-23.9151132072","15549","Chloanthes parviflora","1567908","1940-02-10","1940-02-10","1367979","<UNNAMED>","Helenvale, ca. 30 miles NE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844289214","-23.9150899793","15549","Chloanthes parviflora","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.176076978","-27.4734099583","15549","Chloanthes parviflora","1581123","1971-05-22","1971-05-22","1340375","<UNNAMED>","14km NNE of Helidon, on road to Mt Cross (c. 25km NE of Toowoomba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.251122","-25.08176455","15549","Chloanthes parviflora","1582979","1949-07-09","1949-07-09","1363238","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1427622548","-23.8067566459","15549","Chloanthes parviflora","1591887","1959-09-20","1959-09-20","1415414","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.00944444","-19.00678879","15549","Chloanthes parviflora","1592707","1988-09-01","1988-09-01","1448070","<UNNAMED>","Running River, 16km W of Paluma, towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9594631788","-25.0234355287","15549","Chloanthes parviflora","1595399","1986-09-22","1986-09-22","1459848","<UNNAMED>","Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.22610481","-18.32345835","15549","Chloanthes parviflora","1600887","1979-06-17","1979-06-17","1399583","<UNNAMED>","Hinchinbrook Island, southern end of Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.09277778","-19.00678879","15549","Chloanthes parviflora","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2510818332","-27.5817421341","15549","Chloanthes parviflora","1602444","1978-08-23","1978-08-23","1406887","<UNNAMED>","11km from Helidon on Helidon-Ravenshourne Road, Timber Reserve 561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.6261209561","-24.4901014538","15549","Chloanthes parviflora","1605315","1977-08-09","1977-08-09","1438246","<UNNAMED>","Quartz Creek, Buckland Gorge, 34km N of Tanderra Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0927319707","-27.5067346444","15549","Chloanthes parviflora","1609295","1930-10-05","1930-10-05","1442249","<UNNAMED>","Broadwater near Brisbane (probably between Pine Mt & Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5843842147","-25.2484110288","15549","Chloanthes parviflora","1611261","1984-11-01","1984-11-30","1425048","<UNNAMED>","Woodgate National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1427484999","-27.5567421341","15549","Chloanthes parviflora","1612114","1978-09-13","1978-09-13","1411038","<UNNAMED>","Helidon TR 561.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0844289214","-23.7484233126","15549","Chloanthes parviflora","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2594381405","-18.3401250136","15549","Chloanthes parviflora","1624347","1988-06-09","1988-06-09","1407188","<UNNAMED>","About 2km N of Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2594381405","-18.3734583469","15549","Chloanthes parviflora","1626047","1951-08-21","1951-08-21","1441074","<UNNAMED>","Hinchinbrook Island, NE slopes of Mt Diamantina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2261022718","-15.1068055872","15549","Chloanthes parviflora","1628475","1985-07-07","1985-07-07","1432836","<UNNAMED>","2.5km W of the beach on the track from the beach N of the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.0094517483","-24.9400950307","15549","Chloanthes parviflora","1630353","1977-06-16","1977-06-16","1430557","<UNNAMED>","Foothills of Great Dividing Range, c. 120km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.166910311","-27.4739655143","15549","Chloanthes parviflora","1630804","1990-07-27","1990-07-27","1426848","<UNNAMED>","On Ravensbourne Road, 10.5km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7094739986","-24.5567757016","15549","Chloanthes parviflora","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.1927821182","-15.7734759964","15549","Chloanthes parviflora","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511135594","-24.0817625593","15549","Chloanthes parviflora","1641911","1961-04-11","1961-04-11","1417401","<UNNAMED>","E of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.85944795","-16.87347093","15549","Chloanthes parviflora","1642401","1985-04-17","1985-04-17","1452637","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, ca. 0.5km SE of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0844151665","-27.5817421341","15549","Chloanthes parviflora","1642433","1968-08-17","1968-08-17","1442875","<UNNAMED>","N of Helidon, beyond the Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3312210262","-25.9847717598","15549","Chloanthes parviflora","1643197","1989-09-09","1989-09-09","1461677","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra' Homestead, grid ref. 4196-328247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.85944795","-16.90680427","15549","Chloanthes parviflora","1652183","1985-04-18","1985-04-18","1444063","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. The Pepper Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2761154515","-15.8068093297","15549","Chloanthes parviflora","1656761","1983-11-17","1983-11-17","1437524","<UNNAMED>","6km S of Jowalbinna turnoff on the Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.05939042","-26.72340307","15549","Chloanthes parviflora","1661493","1993-03-07","1993-03-07","1472120","<UNNAMED>","Jorl Court, near Stringybark road, south of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.084387098","-26.0817361483","15549","Chloanthes parviflora","1662712","1972-08-19","1972-08-19","1471085","<UNNAMED>","Cooloola 2.4km on Forestry Track S of Camp Como.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5457731036","-25.158133251","15549","Chloanthes parviflora","1664420","1996-10-23","1996-10-23","1502747","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0760537647","-26.0567361483","15549","Chloanthes parviflora","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.176076978","-27.4734099583","15549","Chloanthes parviflora","1695545","1992-12-22","1992-12-22","1476271","<UNNAMED>","About 11km NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8427215917","-25.7400763801","15549","Chloanthes parviflora","1702987","1991-11-20","1991-11-20","1471940","<UNNAMED>","Nature Strip, Tuan State Forest, Cooloola Road, 100m E of Maryborough-Cooloola road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.71132866","-25.29479992","15549","Chloanthes parviflora","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0925","-19.00623323","15549","Chloanthes parviflora","1715495","1996-04-14","1996-04-14","1501045","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.1594381405","-18.4734583469","15549","Chloanthes parviflora","1719526","1992-09-17","1992-09-17","1465702","<UNNAMED>","Hill, c. 200m NW of Waterfall Creek, 29km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.1394849884","-25.2637216039","15549","Chloanthes parviflora","1719907","2000-09-14","2000-09-14","1566852","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.27750245","-24.486207","15549","Chloanthes parviflora","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.0927777753","-19.0234554556","15549","Chloanthes parviflora","1722526","1994-03-13","1994-03-13","1535615","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2111111086","-18.9998443445","15549","Chloanthes parviflora","1729944","2002-09-17","2002-09-17","1549334","<UNNAMED>","Witts Lookout, Paluma, Mt Spec National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0844331198","-14.9668094313","15549","Chloanthes parviflora","1740762","1996-07-02","1996-07-02","1532909","<UNNAMED>","Starcke National Park, (EX COLL 14 58 06 145 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.08472222","-18.99845546","15549","Chloanthes parviflora","1743168","1996-08-01","1996-08-01","1578496","<UNNAMED>","6km from Paluma along road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.9427924041","-24.9734345313","15549","Chloanthes parviflora","1749073","1993-09-01","1993-09-01","1565103","<UNNAMED>","Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0594444419","-19.0067887889","15549","Chloanthes parviflora","1754393","1974-09-18","1974-09-18","1523284","<UNNAMED>","Ewan Road, Mt Spec area, ca. 17.6km from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.1261048072","-18.4734583469","15549","Chloanthes parviflora","1758252","1996-08-02","1996-08-02","1523791","<UNNAMED>","Cardwell Range, lower E slopes of Bishop Peak, c 2km E of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1871947267","-25.147789024","15549","Chloanthes parviflora","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0093825543","-25.9234041154","15549","Chloanthes parviflora","1760730","1997-07-09","1997-07-09","1546555","<UNNAMED>","Cadastral Portion 72, Tin Can Bay behind Impey Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.0844663199","-24.7484391757","15549","Chloanthes parviflora","1762520","1981-10-27","1981-10-27","1560890","<UNNAMED>","Carnarvon National Park, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.058557087","-26.7278475098","15549","Chloanthes parviflora","1776805","1999-09-05","1999-09-05","1555966","<UNNAMED>","Sippy Creek, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.3100278","-23.62011321","15549","Chloanthes parviflora","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.12383486","-26.79701418","15549","Chloanthes parviflora","1781469","2003-07-27","2003-07-27","1577016","<UNNAMED>","Ben Bennett Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0338733659","-23.7945344237","15549","Chloanthes parviflora","1781943","2005-03-20","2005-03-20","1572951","<UNNAMED>","Blackdown Tableland National Park, Stony Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.09583333","-19.05444444","15549","Chloanthes parviflora","1813937","2003-03-24","2003-03-24","1624071","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.39823112","-24.93179074","15549","Chloanthes parviflora","1819885","1999-11-19","1999-11-19","1634139","<UNNAMED>","Barngo Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.20166667","-24.73694444","15549","Chloanthes parviflora","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.07314864","-27.68345687","15549","Chloanthes parviflora","1842230","2006-09-08","2006-09-08","1620769","<UNNAMED>","Marsden Industrial Estate, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.35557313","-24.4173280145","15549","Chloanthes parviflora","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9774757379","-25.8856411375","15549","Chloanthes parviflora","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.6178096","-25.39057676","15549","Chloanthes parviflora","1852842","2006-11-29","2006-11-29","1589622","<UNNAMED>","c. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0584166667","-27.2586666667","15549","Chloanthes parviflora","1854278","2013-05-28","2013-05-28","1641434","<UNNAMED>","Crows Nest, Hartmann Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.21938889","-15.80016667","15549","Chloanthes parviflora","1856044","2017-03-12","2017-03-12","1653978","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3088888889","-27.3061111111","15549","Chloanthes parviflora","1860959","2015-10-10","2015-10-10","1645140","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4205513428","-15.8155799379","15549","Chloanthes parviflora","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.6408849817","-15.8387750858","15549","Chloanthes parviflora","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.25985","-26.1181166667","15549","Chloanthes parviflora","1870540","2011-05-25","2011-05-25","1657240","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.00888889","-14.955","15549","Chloanthes parviflora","1873851","2014-08-04","2014-08-04","1650566","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
