"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4468909776","-28.120058608","10072","Centaurea calcitrapa","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5427446024","-28.2067375891","10072","Centaurea calcitrapa","1586089","1948-12-01","1948-12-01","1423420","<UNNAMED>","Carney's Creek via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5843976619","-26.9150743481","10072","Centaurea calcitrapa","1586090","1952-11-07","1952-11-07","1402902","<UNNAMED>","Pineview, via Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9261005335","-28.9234107249","10072","Centaurea calcitrapa","1593368","1954-11-01","1954-11-30","1432112","<UNNAMED>","Near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510597321","-26.2484086529","10072","Centaurea calcitrapa","1593383","1951-11-15","1951-11-15","1436435","<UNNAMED>","Gympie, Pound Hill, Spreng Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844200094","-28.2484078786","10072","Centaurea calcitrapa","1603085","1966-01-27","1966-01-27","1436437","<UNNAMED>","Warwick, 108 Pratten Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75107333","-27.91507176","10072","Centaurea calcitrapa","1642230","1949-04-01","1949-04-30","1457475","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08441031","-27.41507663","10072","Centaurea calcitrapa","1652464","1956-10-31","1956-10-31","1402901","<UNNAMED>","Mount Camp, Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","10072","Centaurea calcitrapa","1652465","1952-11-01","1952-11-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8427468522","-26.5567479919","10072","Centaurea calcitrapa","1705702","1970-01-13","1970-01-13","1505147","<UNNAMED>","Kingaroy at rear of Department of Primary Industries Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.417765047","-27.9150825458","10072","Centaurea calcitrapa","1711442","1959-03-01","1959-03-31","1357139","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510779357","-28.0817375891","10072","Centaurea calcitrapa","1940174","1947-10-09","1947-10-09","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844103113","-27.2484099583","10072","Centaurea calcitrapa","1941637","1939-11-07","1939-11-07","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177623","-28.41507805","10072","Centaurea calcitrapa","1958955","1954-01-14","1954-01-14","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
