"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8255595747","-26.9421699303","15171","Oxylobium robustum","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7989190003","-26.9337017271","15171","Oxylobium robustum","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.974","-26.3066","15171","Oxylobium robustum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.98","-26.2534","15171","Oxylobium robustum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.9716","-26.2699","15171","Oxylobium robustum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.4177216854","-24.9150821456","15171","Oxylobium robustum","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427249541","-25.0734143327","15171","Oxylobium robustum","1698133","1996-07-02","1996-07-02","1509906","<UNNAMED>","Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427263988","-26.3734086529","15171","Oxylobium robustum","1681778","1995-09-04","1995-09-04","1496820","<UNNAMED>","Noosa Shire hinterland, N of Collwood Road, near Lake McDonald, Lot 3 RP 800331, Parish of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04272375","-26.6067364","15171","Oxylobium robustum","1764059","1996-12-27","1996-12-27","1569162","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4666666667","-25.6833333333","15171","Oxylobium robustum","1887248","2016-11-18","2016-11-18","1671976","<UNNAMED>","At Mt Benarige, St Marys State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.91066845","-25.77575912","15171","Oxylobium robustum","1915158","2011-08-17","2011-08-17","1685658","<UNNAMED>","Tuan State Forest (S.F. 915); Cowra Logging Area, Stutz Hut Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4295","-28.0641111111","15171","Oxylobium robustum","1930794","2017-08-19","2017-08-19","1716303","<UNNAMED>","Sonia Street, Miami, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.034389109","-26.331739262","15171","Oxylobium robustum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.0522222222","-26.4175","15171","Oxylobium robustum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9177309953","-26.5817410147","15171","Oxylobium robustum","1533969","1923-11-01","1923-11-30","1348232","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.084387098","-26.248402815","15171","Oxylobium robustum","1746132","1957-05-18","1957-05-18","1529448","<UNNAMED>","Boreen Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177309953","-26.7484076814","15171","Oxylobium robustum","1931064","1930-07-21","1930-07-21","1714384","<UNNAMED>","Between Palmwoods and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.084387098","-26.4150694817","15171","Oxylobium robustum","1548766","1976-07-24","1976-07-24","1396735","<UNNAMED>","Boreen Point, Lake Cootharaba, 12km NNW of Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427263988","-26.2067419862","15171","Oxylobium robustum","1611371","1986-09-02","1986-09-02","1459937","<UNNAMED>","48km SW of Rainbow Beach at junction of Cooloola Way and Kin-Kin to Gympie Road, via Wolvi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2427216854","-24.9900821456","15171","Oxylobium robustum","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8927263988","-26.1400753196","15171","Oxylobium robustum","1706657","1993-09-10","1993-09-10","1512431","<UNNAMED>","South of Haylocks Road, Toolara State Forest, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9593976619","-26.9234076814","15171","Oxylobium robustum","1781084","2001-09-15","2001-09-15","1560392","<UNNAMED>","First gully up from Pines, Mango Trees Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5843882583","-25.7484097134","15171","Oxylobium robustum","2046007","1927-06-22","1927-06-22","1770403","<UNNAMED>","Gundiah, base of Mt. Misery, W side of line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8927263988","-26.2067419862","15171","Oxylobium robustum","1619777","1987-07-15","1987-07-15","1452124","<UNNAMED>","Wolvi-Kin Kin Road, 18km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0154982091","-26.3820139261","15171","Oxylobium robustum","1710318","1994-02-22","1994-02-22","1483989","<UNNAMED>","Tewantin SF, SF 969, between Tewantin and Cooroy; (GPS 26 23 01 153 00 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.95967084","-26.18479754","15171","Oxylobium robustum","1802332","2007-02-22","2007-02-22","1591265","<UNNAMED>","Cooloola Way, Cooloola, 26km S of intersection with Rainbow Beach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.248402815","15171","Oxylobium robustum","1945254","1919-12-01","1919-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439042","-26.74840307","15171","Oxylobium robustum","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0764517307","-26.7099481932","15171","Oxylobium robustum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.08439042","-26.74840307","15171","Oxylobium robustum","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9260597321","-26.3234086529","15171","Oxylobium robustum","1744730","1997-09-28","1997-09-28","1546559","<UNNAMED>","Compartment 1, Ringtail SF, NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9742","-26.2577","15171","Oxylobium robustum","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","153.4177365282","-28.0817338633","15171","Oxylobium robustum","1577838","1930-09-06","1930-09-06","1380302","<UNNAMED>","Tugun, 66 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0844031948","-28.24840053","15171","Oxylobium robustum","1711950","1960-09-01","1960-09-30","1484929","<UNNAMED>","Upper Albert River, near Ladybrook. Foothills of Mt. Widgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439042","-26.74840307","15171","Oxylobium robustum","1948285","1770-04-19","2000-11-07","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4622222222","-25.6919444444","15171","Oxylobium robustum","2079134","1993-06-20","1993-06-20","1796643","<UNNAMED>","Mt Benarige, State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.084387098","-26.4150694817","15171","Oxylobium robustum","1544322","1770-04-19","2000-11-07","1382358","<UNNAMED>","Near Lake Weybah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1593904203","-26.8067363987","15171","Oxylobium robustum","1556258","1968-11-01","1968-11-30","1398606","<UNNAMED>","Caloundra, near dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.084387098","-26.248402815","15171","Oxylobium robustum","1561799","1976-08-28","1976-08-28","1358321","<UNNAMED>","4km S of Boreen Point on road to Tewantin, ca 140km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177267321","-26.4150756529","15171","Oxylobium robustum","1563752","1770-04-19","2000-11-07","1365023","<UNNAMED>","Cooroy, 1.5-2 miles SSW of Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0982793092","-26.6775697321","15171","Oxylobium robustum","1729590","2002-09-11","2002-09-11","1533418","<UNNAMED>","Buderim, adjacent to corner Sunshine Motorway & Mooloolaba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.05","-26.35","15171","Oxylobium robustum","1978746","1966-08-21","1966-08-21","1732224","<UNNAMED>","2.5 miles N of Tewantin, E of Noosa River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.084387098","-26.4150694817","15171","Oxylobium robustum","1672087","1984-08-17","1984-08-17","1464959","<UNNAMED>","3.7km from Tewantin, Boreen Point Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843904203","-26.5817363987","15171","Oxylobium robustum","1553696","1969-09-02","1969-09-02","1368227","<UNNAMED>","6 miles W of Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9760597321","-26.2234086529","15171","Oxylobium robustum","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.99936841","-26.38647817","15171","Oxylobium robustum","1873148","2016-09-07","2016-09-07","1642480","<UNNAMED>","Gladys & Frank Spring Rd, Tewantin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9691","-26.2615","15171","Oxylobium robustum","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","153.0927237537","-26.5567363987","15171","Oxylobium robustum","1636417","1985-09-23","1985-09-23","1461641","<UNNAMED>","Yaroomba 0.2km S of Warren Road, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439042","-26.74840307","15171","Oxylobium robustum","1949323","1907-08-17","1907-08-17","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08439042","-26.74840307","15171","Oxylobium robustum","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0881220441","-26.583857417","15171","Oxylobium robustum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9533","-26.3207","15171","Oxylobium robustum","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8378860125","-27.00831014","15171","Oxylobium robustum","1134208","2009-01-21","","1025960","Basin site 23","southern end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.2760582874","-25.006747666","15171","Oxylobium robustum","1760179","1996-10-17","1996-10-17","1526916","<UNNAMED>","State Forest 840, about 21km NW of Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5093977122","-28.1567274169","15171","Oxylobium robustum","1763038","1998-08-01","1998-08-31","1573844","<UNNAMED>","Tugun, SE side of hospital and NW side of council tip and airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5","-28.2","15171","Oxylobium robustum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.001056951","-26.365073422","15171","Oxylobium robustum","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.9812","-26.2857","15171","Oxylobium robustum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"58","152.9499","-26.222","15171","Oxylobium robustum","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9760643286","-26.6734076814","15171","Oxylobium robustum","1522943","1972-08-20","1972-08-20","1367239","<UNNAMED>","Bruce Highway 2.4km S of road junction to Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.41773653","-28.08173386","15171","Oxylobium robustum","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.2927249541","-25.2400809994","15171","Oxylobium robustum","1709205","1957-09-05","1957-09-05","1510645","<UNNAMED>","Childers area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177264","-26.41507532","15171","Oxylobium robustum","1939945","1930-09-01","1930-09-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
