"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9010556","-24.248415789","14697","Crotalaria verrucosa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.274722493","-17.364300475","14697","Crotalaria verrucosa","459685","2000-03-19","","453443","INCIDENTAL","George Creek Road, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.2511107235","-17.0818008199","14697","Crotalaria verrucosa","1510267","1962-04-26","1962-04-26","1341310","<UNNAMED>","Parada, near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.575","-15.6416666667","14697","Crotalaria verrucosa","1514855","1975-05-19","1975-05-19","1390186","<UNNAMED>","Laura River, near Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.0818008199","14697","Crotalaria verrucosa","1514856","1957-07-01","1957-07-31","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25944769","-19.87345517","14697","Crotalaria verrucosa","1522906","1770-04-19","2000-11-07","1382242","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0845167358","-17.9151658481","14697","Crotalaria verrucosa","1532164","1974-07-12","1974-07-12","1370054","<UNNAMED>","Burketown, ca. 24km SE of Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8427862585","-17.8068017706","14697","Crotalaria verrucosa","1536271","1976-04-26","1976-04-26","1357549","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761172793","-19.473458673","14697","Crotalaria verrucosa","1548223","1977-05-20","1977-05-20","1384965","<UNNAMED>","Starbright Station, Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9177734988","-19.5817843679","14697","Crotalaria verrucosa","1556376","1965-04-05","1965-04-05","1370056","<UNNAMED>","Double Barrel Creek, Lansdown Pasture Research Station, 35 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844086952","-23.4150890282","14697","Crotalaria verrucosa","1556377","1932-04-01","1932-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4178517013","-20.0818207333","14697","Crotalaria verrucosa","1561912","1954-04-11","1954-04-11","1354342","<UNNAMED>","Granada about 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178622126","-19.7484962292","14697","Crotalaria verrucosa","1564464","1963-05-01","1963-05-31","1370055","<UNNAMED>","Near Mammoth Mine, 75 miles N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0844327058","-19.5817816244","14697","Crotalaria verrucosa","1564465","1964-07-20","1964-07-20","1348623","<UNNAMED>","Giru on Shipbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.34286447","-17.92350521","14697","Crotalaria verrucosa","1565642","1974-06-03","1974-06-03","1390187","<UNNAMED>","50km W of Doomadgee Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.2484646669","14697","Crotalaria verrucosa","1571423","1936-05-17","1936-05-17","1363796","<UNNAMED>","Mulgrave River, Aloomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844501688","-18.415130416","14697","Crotalaria verrucosa","1571424","1962-03-01","1962-03-31","1344314","<UNNAMED>","45 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5094080618","-23.5067544092","14697","Crotalaria verrucosa","1601333","1989-05-11","1989-05-11","1435644","<UNNAMED>","Fitzroy Shire, near Bouldercombe brickworks ca. 8km SW of Gracemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5094427","-15.64014039","14697","Crotalaria verrucosa","1601336","1990-07-10","1990-07-10","1421453","<UNNAMED>","Near Laura River, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0844501688","-18.2484637493","14697","Crotalaria verrucosa","1604970","1980-04-11","1980-04-11","1398623","<UNNAMED>","Road between Minnamoolka Station and Wyoming Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427493556","-24.140083309","14697","Crotalaria verrucosa","1607495","1985-05-17","1985-05-17","1447206","<UNNAMED>","'Netley' Lowmead, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","14697","Crotalaria verrucosa","1617919","1938-03-28","1938-03-28","1452962","<UNNAMED>","Near (E. of) Dimbulah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.7761771033","-17.9568293058","14697","Crotalaria verrucosa","1622979","1974-04-28","1974-04-28","1419695","<UNNAMED>","Bullock Waterhole, 5km N of Armraynald Station, 40km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761133342","-17.656798934","14697","Crotalaria verrucosa","1628187","1981-03-17","1981-03-17","1449117","<UNNAMED>","5km from Innot Hot Springs on the road to Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.6928578913","-20.4068257112","14697","Crotalaria verrucosa","1630778","1990-04-07","1990-04-07","1456541","<UNNAMED>","Police Creek, 42km NNE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511191903","-20.2484548259","14697","Crotalaria verrucosa","1643323","1990-02-18","1990-02-18","1459072","<UNNAMED>","13km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.8761389706","-15.4234904308","14697","Crotalaria verrucosa","1645104","1980-08-14","1980-08-14","1456079","<UNNAMED>","Kowanyama Aboriginal Res., Sunday Creek, 179km from Magnificient Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.90945846","-16.67347532","14697","Crotalaria verrucosa","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844356051","-15.0818059205","14697","Crotalaria verrucosa","1649405","1988-05-15","1988-05-15","1413414","<UNNAMED>","Cooktown, McIvor River Road, Valley View.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","14697","Crotalaria verrucosa","1654922","1951-05-18","1951-05-18","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177986667","-20.4151327666","14697","Crotalaria verrucosa","1657625","1954-07-03","1954-07-03","1463098","<UNNAMED>","Cape River, NNW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3261321304","-18.7568027368","14697","Crotalaria verrucosa","1668417","1990-05-26","1990-05-26","1507563","<UNNAMED>","27km W from The Lynd junction, along Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4427887798","-21.0067821558","14697","Crotalaria verrucosa","1676853","1991-05-16","1991-05-16","1507570","<UNNAMED>","Cape River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0760955881","-23.6900899793","14697","Crotalaria verrucosa","1692851","1996-03-17","1996-03-17","1467431","<UNNAMED>","Coaching Station Historic Site (well) on Old COach Road between Bluff and Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.1595221108","-20.7734871779","14697","Crotalaria verrucosa","1716775","1996-04-09","1996-04-09","1502836","<UNNAMED>","40km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.82334514","-18.11429977","14697","Crotalaria verrucosa","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8009702617","-16.4330452993","14697","Crotalaria verrucosa","1731764","2003-07-24","2003-07-24","1570825","<UNNAMED>","Bed of the Mitchell River, ca 40km NW of Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.0428650299","-18.5901709775","14697","Crotalaria verrucosa","1733095","1998-06-17","1998-06-17","1549291","<UNNAMED>","Murray Spring, 12 km W of Musselbrook Mining Camp, 175 km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6427895833","-18.1401331056","14697","Crotalaria verrucosa","1734825","1994-07-09","1994-07-09","1534656","<UNNAMED>","1km from Gulf Development Road along road to Undara Lava Tubes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2747218346","-17.3643008199","14697","Crotalaria verrucosa","1740554","2000-03-19","2000-03-19","1567182","<UNNAMED>","Gorge Creek Road West of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4623094743","-18.7193376441","14697","Crotalaria verrucosa","1743514","1997-04-29","1997-04-29","1563146","<UNNAMED>","Lawn Hill National Park, Colless Creek near junction with Lawn Hill Creek (GPS 18 43 15 138 27 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6449636174","-23.8156432981","14697","Crotalaria verrucosa","1747876","2003-11-23","2003-11-23","1576015","<UNNAMED>","Southern slope of Mt McCamley (roadside), 18km S of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4927987971","-18.9901360702","14697","Crotalaria verrucosa","1764443","1983-07-10","1983-07-10","1567771","<UNNAMED>","Fletcher River Bridge, Charters Towers-Lynd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.68888461","-19.62872881","14697","Crotalaria verrucosa","1767272","2000-06-17","2000-06-17","1576905","<UNNAMED>","Humpybong Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7594376521","-19.3351187706","14697","Crotalaria verrucosa","1767953","2000-03-19","2000-03-19","1546408","<UNNAMED>","Townsville, James Cook University, Douglas Campus. 10m W of major seasonal creek that runs south-north through JCU, c. 150m S of the track behind the Wind Tunnel that crosses this creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.26247424","-19.9903884","14697","Crotalaria verrucosa","1774296","2000-05-02","2000-05-02","1573880","<UNNAMED>","Rose Bay, 3km NE Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.9094838701","-17.3068179265","14697","Crotalaria verrucosa","1774487","2001-07-18","2001-07-18","1541283","<UNNAMED>","Gilbert River, ca 4.5km NE of Miranda Downs Homestead (site 137).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7094696713","-20.4068011937","14697","Crotalaria verrucosa","1775234","1994-05-16","1994-05-16","1538889","<UNNAMED>","Flinders River on W side of White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4927773902","-17.0901341533","14697","Crotalaria verrucosa","1776237","1998-04-29","1998-04-29","1536520","<UNNAMED>","Tinaroo Creek Road 1.5km towards Mareeba from the Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.75944017","-19.62345103","14697","Crotalaria verrucosa","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7261168259","-17.3568026991","14697","Crotalaria verrucosa","1783385","1998-05-01","1998-05-01","1535311","<UNNAMED>","7km by road east of Almaden on Almaden-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.11140991","-18.51513607","14697","Crotalaria verrucosa","1792173","2010-08-21","2010-08-21","1610235","<UNNAMED>","Einasleigh, on the Einasleigh River 2km east of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.03638384","-16.13069273","14697","Crotalaria verrucosa","1792810","1999-05-18","1999-05-18","1609976","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.6175","-18.17944444","14697","Crotalaria verrucosa","1819415","2008-03-21","2008-03-21","1634186","<UNNAMED>","Road to Undara Lodge, c. 35km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7416500316","-20.2123334089","14697","Crotalaria verrucosa","1828428","2006-03-31","2006-03-31","1638941","<UNNAMED>","Bowen Shire, 55km SW of Bowen, Bogie River and W of Etonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.59083333","-20.26","14697","Crotalaria verrucosa","1841044","2004-08-05","2004-08-05","1593727","<UNNAMED>","Levee of Corella River, 16.4km southwest of Clonagh HS and south of Ballaghmore HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3102748781","-16.9476356081","14697","Crotalaria verrucosa","1843822","2004-07-24","2004-07-24","1580143","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.52970393","-19.87927983","14697","Crotalaria verrucosa","1847475","2009-05-14","2009-05-14","1599816","<UNNAMED>","Bobowaba Range, Rangemore Rd, west of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.30194125","-21.29233065","14697","Crotalaria verrucosa","1851793","2006-03-28","2006-03-28","1592784","<UNNAMED>","Black Ck, 11.6km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2343611111","-20.2179694444","14697","Crotalaria verrucosa","1856259","2016-03-29","2016-03-29","1647441","<UNNAMED>","298 Rocky Ck Rd (Seventy Mile Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.52995208","-20.44173383","14697","Crotalaria verrucosa","1857513","2014-03-27","2014-03-27","1653750","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.44133333","-15.57316667","14697","Crotalaria verrucosa","1868954","2016-04-12","2016-04-12","1659902","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.08861111","-19.805","14697","Crotalaria verrucosa","1876545","2013-04-02","2013-04-02","1645197","<UNNAMED>","Dalrymple National Park camping area on Burdekin River, north end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.51808333","-18.40206667","14697","Crotalaria verrucosa","1895528","2003-04-01","2003-04-01","1706383","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5963","-18.18936","14697","Crotalaria verrucosa","1897163","2006-05-31","2006-05-31","1701932","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2741666667","-18.1219444444","14697","Crotalaria verrucosa","1897307","2004-05-21","2004-05-21","1701532","<UNNAMED>","Mt Surprise Station, O'Brien's Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.4254423323","-20.0153256284","14697","Crotalaria verrucosa","1898355","2004-05-05","2004-05-05","1690070","<UNNAMED>","Calton HIlls Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.46153","-20.36191","14697","Crotalaria verrucosa","1901495","2011-04-14","2011-04-14","1684796","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.01622222","-16.49805556","14697","Crotalaria verrucosa","1902470","2011-03-28","2011-03-28","1685621","<UNNAMED>","Brooklyn, 12.8km West, North-West of Mount Carbine on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.1983355732","-18.5500737611","14697","Crotalaria verrucosa","1902983","2010-07-23","2010-07-23","1690225","<UNNAMED>","Between Musselbrook Mining camp and Musselbrook gorge ca.170km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.9483333333","-18.5230555556","14697","Crotalaria verrucosa","1904364","2015-05-21","2015-05-21","1687078","<UNNAMED>","Canyon Station, 4.6km along Red Dam firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.884595992","-19.0057513363","14697","Crotalaria verrucosa","1907607","2006-09-20","2006-09-20","1702792","<UNNAMED>","Levee of the Leichhardt River crossing, Lorraine Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5672222222","-18.2158333333","14697","Crotalaria verrucosa","1908532","2007-12-30","2007-12-30","1697889","<UNNAMED>","Undara National Park, Barkers Cave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.6366647684","-16.5183416456","14697","Crotalaria verrucosa","1911172","2003-09-07","2003-09-07","1693503","<UNNAMED>","Bed of Mitchell River, 100m E of crossing of road to Strathleven and 3.5km NW of Gamboola Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2058333333","-17.8061111111","14697","Crotalaria verrucosa","1912855","2006-06-10","2006-06-10","1686276","<UNNAMED>","Bowthorn Station, 31.8km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.28333333","-17.86361111","14697","Crotalaria verrucosa","1913294","2004-04-21","2004-04-21","1688473","<UNNAMED>","1.2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.41694444","-17.7425","14697","Crotalaria verrucosa","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.78417","-17.38985","14697","Crotalaria verrucosa","1917600","2006-03-07","2006-03-07","1677965","<UNNAMED>","One mine site between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.99027778","-18.5425","14697","Crotalaria verrucosa","1917950","2005-03-06","2005-03-06","1679155","<UNNAMED>","13.3km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.323533333","-19.59875","14697","Crotalaria verrucosa","1919743","2004-04-05","2004-04-05","1683539","<UNNAMED>","Near Bishop's Crossing, Keelbottom Creek, Townsville FIeld Training.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.6536111111","-18.1886111111","14697","Crotalaria verrucosa","1920282","2012-04-01","2012-04-01","1699255","<UNNAMED>","Near Undara NP boundary, 7.8km from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.1205555556","-17.0838888889","14697","Crotalaria verrucosa","1920626","2005-04-30","2005-04-30","1693112","<UNNAMED>","Westmoreland Stn, 29km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9958333333","-15.6036111111","14697","Crotalaria verrucosa","1920976","2015-04-15","2015-04-15","1681473","<UNNAMED>","Kings Plain Stn, 9.0km along old coach road to Alkoomie Stn from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.4095533578","-19.7680285737","14697","Crotalaria verrucosa","1921607","2006-05-18","2006-05-18","1682230","<UNNAMED>","Calton Hills Stn, Station track off the Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5705555556","-17.0744444444","14697","Crotalaria verrucosa","1922527","2005-05-11","2005-05-11","1701368","<UNNAMED>","Road between Chillagoe Airstrip and Walsh River N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.92194444","-18.5675","14697","Crotalaria verrucosa","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.8594401654","-19.6901177013","14697","Crotalaria verrucosa","1925143","1991-11-03","1991-11-03","1709961","<UNNAMED>","Spring Creek, 11km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.1595316965","-18.5568376441","14697","Crotalaria verrucosa","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2510886993","-20.081776053","14697","Crotalaria verrucosa","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5011195918","-17.4984684373","14697","Crotalaria verrucosa","1929990","1770-04-19","2000-11-07","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.6188333333","-17.3331527778","14697","Crotalaria verrucosa","1934474","2017-07-05","2017-07-05","1712515","<UNNAMED>","Burke Development Road, South of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.75110432","-19.2484521","14697","Crotalaria verrucosa","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.18183333","-16.70577778","14697","Crotalaria verrucosa","1939692","2010-04-04","2010-04-04","1630445","<UNNAMED>","Lower eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.75110432","-19.2484521","14697","Crotalaria verrucosa","1941374","1922-03-01","1922-03-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.02610223","-20.3401126263","14697","Crotalaria verrucosa","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.2510886993","-20.081776053","14697","Crotalaria verrucosa","1952375","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3927773902","-17.3901341533","14697","Crotalaria verrucosa","1953511","1770-04-19","2000-11-07","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4177773902","-17.0818008199","14697","Crotalaria verrucosa","1954849","1967-04-22","1967-04-22","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.41776604","-19.58178162","14697","Crotalaria verrucosa","1955612","1950-06-15","1950-06-15","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.6542778","-18.1893333","14697","Crotalaria verrucosa","1982227","2019-04-19","2019-04-19","1735467","<UNNAMED>","Undara NP, boundary on track to Kalkani.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.4725","-19.1352777778","14697","Crotalaria verrucosa","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6813888889","-18.2391666667","14697","Crotalaria verrucosa","2109803","2010-10-01","2010-10-31","1821861","<UNNAMED>","Undara National Park, dry rainforest surrounding a collapsed lava tube c. 1.7km SSE of the ranger base. Along track 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
