"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8761171579","-14.5401488016","15624","Blumea tenella","1511877","1976-08-01","1976-08-31","1352172","<UNNAMED>","Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2760627111","-25.7734131577","15624","Blumea tenella","1515666","1972-05-22","1972-05-22","1357626","<UNNAMED>","Gigmoomgan, 39km SE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","15624","Blumea tenella","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511760947","-21.0818086371","15624","Blumea tenella","1553877","1977-04-01","1977-04-01","1343418","<UNNAMED>","Toorak, near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.815833333","-12.553333333","15624","Blumea tenella","1565288","1974-07-24","1974-07-24","1380638","<UNNAMED>","17.25km NNW of Weipa Mission. Sampling Point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-16.225","15624","Blumea tenella","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178293374","-20.0818094318","15624","Blumea tenella","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511043188","-19.2484521039","15624","Blumea tenella","1591738","1979-09-01","1979-09-30","1376376","<UNNAMED>","Townsville area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.65946441","-13.60683027","15624","Blumea tenella","1598075","1982-10-14","1982-10-14","1399996","<UNNAMED>","Ca 26km SSW of Aurukun and 3km W of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4178681043","-19.5818375626","15624","Blumea tenella","1599570","1974-07-10","1974-07-10","1452918","<UNNAMED>","29km NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.25951112","-18.62349075","15624","Blumea tenella","1599750","1974-04-26","1974-04-26","1455063","<UNNAMED>","Upper Alexandra River (Landsborough River) near 'Talawanta' Station. Domors Hill - Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6594535026","-15.623478402","15624","Blumea tenella","1606078","1981-06-26","1981-06-26","1456441","<UNNAMED>","0.5km SE of Kimba homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7761771","-17.95682931","15624","Blumea tenella","1612857","1974-04-28","1974-04-28","1428282","<UNNAMED>","'Bullock' Waterhole, c. 5km N of Armraynald, lower Leichhardt River, c. 40km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5011619725","-17.4984909581","15624","Blumea tenella","1613766","1976-05-07","1976-05-07","1399907","<UNNAMED>","Between Normanton-Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.309464882","-14.7068232159","15624","Blumea tenella","1625874","1980-10-14","1980-10-14","1452213","<UNNAMED>","15.2km E of the old Strathgordon Homestead on the road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.1428355159","-17.8068268316","15624","Blumea tenella","1629855","1974-05-01","1974-05-01","1453891","<UNNAMED>","The Shell Ridge, in N part of 'Wernadinga' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.6068287912","15624","Blumea tenella","1630436","1983-06-20","1983-06-20","1454460","<UNNAMED>","Easter Creek, 11km N 2km W of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9177594813","-19.9151131663","15624","Blumea tenella","1643929","1950-10-01","1950-10-01","1445529","<UNNAMED>","Near Guthalungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0038888889","-12.355","15624","Blumea tenella","1645925","1981-09-05","1981-09-05","1429825","<UNNAMED>","Youngman's Stockyards, near Glennie Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.2510993725","-19.9151149578","15624","Blumea tenella","1646402","1950-10-07","1950-10-07","1422384","<UNNAMED>","SW of Ayr, near Mt. Dalrymple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.076114357","-19.8234551666","15624","Blumea tenella","1656391","1981-07-08","1981-07-08","1420113","<UNNAMED>","Burdekin River, 40km N of Charters Towers, 1km S of Kellbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9761182822","-15.2734801506","15624","Blumea tenella","1668475","1989-05-31","1989-05-31","1503425","<UNNAMED>","1.5km N of the North Kennedy River on the Laura to Musgrave road. Cape York Mapping Site 6 (DIX 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1261216901","-11.9735016767","15624","Blumea tenella","1672147","1993-04-15","1993-04-15","1502392","<UNNAMED>","Dulhunty River, ca 4km NNW of its junction with the Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.07612776","-13.70682712","15624","Blumea tenella","1673709","1993-06-25","1993-06-25","1503426","<UNNAMED>","500m S of Archer River, near Whistlers Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.57619279","-22.12348256","15624","Blumea tenella","1680064","1993-05-03","1993-05-03","1507597","<UNNAMED>","Trough Tank, Placer Pacific exploration area, about 29km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177992161","-20.5817957755","15624","Blumea tenella","1684687","1954-07-03","1954-07-03","1476408","<UNNAMED>","Near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.44279112","-13.37349613","15624","Blumea tenella","1687948","1993-06-27","1993-06-27","1506250","<UNNAMED>","1km E of junction of Piccaninny and Scrubby Creek, Archer Bend NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0844011055","-24.0817536452","15624","Blumea tenella","1692240","1962-05-09","1962-05-09","1492524","<UNNAMED>","Ca 4 miles W of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2593960444","-25.7400798244","15624","Blumea tenella","1692688","1972-05-22","1972-05-22","1504636","<UNNAMED>","Gigoomgan, 24miles SE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.9928642958","-21.8901581856","15624","Blumea tenella","1708253","1996-06-28","1996-06-28","1515728","<UNNAMED>","Phosphate HIll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0355114855","-23.6859212899","15624","Blumea tenella","1720707","1997-02-26","1997-02-26","1577449","<UNNAMED>","State Forest 60, 29km NW of Gladstone (GPS 23 41 15 151 02 04)(site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.3428500692","-17.8751658481","15624","Blumea tenella","1724381","2000-05-30","2000-05-30","1579335","<UNNAMED>","25km SW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1774679","-17.70496168","15624","Blumea tenella","1729069","1999-07-30","1999-07-30","1560969","<UNNAMED>","15km north along track of main route from Amber HS to Copeland yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.53831093","-21.448159","15624","Blumea tenella","1733636","1998-07-19","1998-07-19","1522472","<UNNAMED>","1.8km before homestead of the Homevale NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.3459056247","-17.8712769592","15624","Blumea tenella","1740327","2000-05-30","2000-05-30","1560035","<UNNAMED>","25km SW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.05559353","-19.28322471","15624","Blumea tenella","1745036","2001-04-25","2001-04-25","1533610","<UNNAMED>","Approximately 68km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2874549148","-20.1723163188","15624","Blumea tenella","1745037","2001-05-24","2001-05-24","1559946","<UNNAMED>","Barkly Downs, approximately 139km WNW of NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.44277625","-14.29014881","15624","Blumea tenella","1750622","1998-07-18","1998-07-18","1555892","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6928058697","-20.8234652782","15624","Blumea tenella","1757149","2000-07-25","2000-07-25","1528005","<UNNAMED>","Laurel Vale, W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.33535007","-17.87711029","15624","Blumea tenella","1758892","2000-05-31","2000-05-31","1528742","<UNNAMED>","Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.11677075","-20.3374949","15624","Blumea tenella","1766037","2000-05-30","2000-05-30","1522400","<UNNAMED>","Approximately 46km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.2288698438","-19.9645334526","15624","Blumea tenella","1768792","2001-04-30","2001-04-30","1568658","<UNNAMED>","Approximately 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1727986667","-20.4156883221","15624","Blumea tenella","1768974","1998-06-24","1998-06-24","1549711","<UNNAMED>","About 33km WNW of Pentland (GPS 20 25 02 145 10 18)(site 253).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.8251513055","-20.2761724346","15624","Blumea tenella","1774862","2000-07-26","2000-07-26","1556210","<UNNAMED>","Near Boundary of May Downs Barkly Downs and Yolvertoff; approximately 82km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0988885","-16.19849618","15624","Blumea tenella","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.32202649","-23.61430597","15624","Blumea tenella","1788051","2004-05-25","2004-05-25","1589936","<UNNAMED>","Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.28952632","-17.30045103","15624","Blumea tenella","1790272","2005-05-03","2005-05-03","1579953","<UNNAMED>","Westmoreland Stn, 5.5km NE of the H/Std.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.1838253405","-16.5205619005","15624","Blumea tenella","1790950","2004-04-15","2004-04-15","1614971","<UNNAMED>","Back Creek, 45km W of Gamboola homestead; Birds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.4609048","-19.28230179","15624","Blumea tenella","1800161","2005-03-01","2005-03-01","1605212","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.10535965","-17.13183992","15624","Blumea tenella","1802542","2005-04-30","2005-04-30","1639603","<UNNAMED>","Westmoreland Stn, 28km NW of H/Std (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.25840382","-16.97545192","15624","Blumea tenella","1802546","2005-05-01","2005-05-01","1604542","<UNNAMED>","Westmoreland Stn, 40km N of H/Std.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.79970957","-16.86432892","15624","Blumea tenella","1805128","2003-06-14","2003-06-14","1581756","<UNNAMED>","20km from Vanrook HS on the road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.411554","-23.00885848","15624","Blumea tenella","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0414808612","-22.5597254343","15624","Blumea tenella","1806980","2009-03-22","2009-03-22","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.08333333","-21.04638889","15624","Blumea tenella","1809686","2004-07-16","2004-07-16","1604368","<UNNAMED>","Malbon Creek, 24.4km northwest of Devoncourt HS, 60km southwest of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.92850688","-21.71991541","15624","Blumea tenella","1811589","2010-05-01","2010-05-31","1583527","<UNNAMED>","Nairana National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1161111111","-21.1122222222","15624","Blumea tenella","1813296","2012-04-14","2012-04-14","1632140","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.76084255","-12.41405285","15624","Blumea tenella","1818447","2007-06-17","2007-06-17","1630866","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.04777778","-19.20388889","15624","Blumea tenella","1826181","2007-01-01","2007-01-01","1628418","<UNNAMED>","C. 14km S of Taravale off Button Rock track, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.22555961","-22.42089339","15624","Blumea tenella","1828017","2011-04-09","2011-04-09","1629465","<UNNAMED>","Steven's Rd, c. 1.6km ENE of Pine Mt ranger's residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.80125566","-16.34179817","15624","Blumea tenella","1832782","2003-07-17","2003-07-17","1607800","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.45142572","-16.21432457","15624","Blumea tenella","1833254","2008-08-16","2008-08-16","1641284","<UNNAMED>","Inkerman Station, 3.5km NW of Homestead, 6.5km ESE of Paddys Waterhole, 165km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.7875649836","-21.0215308594","15624","Blumea tenella","1835741","2003-05-22","2003-05-22","1624643","<UNNAMED>","Toorak Grazing Trial, 30% Utilisation Paddock. Biodiversity Site T30C.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.21777778","-22.14722222","15624","Blumea tenella","1844938","2004-04-01","2004-04-01","1580543","<UNNAMED>","Forest Den National Park, (DEU site 547).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.72417588","-12.42877507","15624","Blumea tenella","1852807","2007-06-14","2007-06-14","1608857","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.783","-13.13133333","15624","Blumea tenella","1856641","2012-08-25","2012-08-25","1658266","<UNNAMED>","C. 400m WNW of Piccaninny homestead on the entrance road, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.80240806","-15.30122222","15624","Blumea tenella","1856714","2013-09-05","2013-09-05","1660028","<UNNAMED>","Bull Yard waterholes 20km S of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4191666667","-14.9058333333","15624","Blumea tenella","1861454","2014-07-30","2014-07-30","1662819","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.3227777778","-22.8591666667","15624","Blumea tenella","1873317","2014-05-09","2014-05-09","1664431","<UNNAMED>","NE section, 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4654888889","-11.9036305556","15624","Blumea tenella","1887045","2015-07-21","2015-07-21","1671592","<UNNAMED>","Sir Charles Hardy (North) Island, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.65944096","-15.37347525","15624","Blumea tenella","1889450","1990-07-14","1990-07-14","1674913","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8094478833","-18.856792442","15624","Blumea tenella","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.5844744606","-17.9151457599","15624","Blumea tenella","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.40472222","-21.51305556","15624","Blumea tenella","1893669","2005-04-03","2005-04-03","1706424","<UNNAMED>","Stock Route near Ulva station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2175","-17.3669444444","15624","Blumea tenella","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.45555556","-17.38722222","15624","Blumea tenella","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.08805556","-14.78805556","15624","Blumea tenella","1895618","2011-08-31","2011-08-31","1699435","<UNNAMED>","Lakefield National Park; 22.8km by road N of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.61737694","-19.62749835","15624","Blumea tenella","1896670","2010-06-02","2010-06-02","1689779","<UNNAMED>","Undilla Stn just off Camooweal to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.7436111111","-14.3802777778","15624","Blumea tenella","1896896","2013-06-20","2013-06-20","1678401","<UNNAMED>","Lama Lama NP near Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.72972222","-22.09388889","15624","Blumea tenella","1896926","2010-04-14","2010-04-14","1692712","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 686).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.02527778","-17.7725","15624","Blumea tenella","1897648","2004-05-01","2004-05-01","1680539","<UNNAMED>","5.6km along Burke Development Road from junction with Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.34305556","-17.27527778","15624","Blumea tenella","1898323","2001-07-11","2001-07-11","1684736","<UNNAMED>","50km NE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.05666667","-17.20444444","15624","Blumea tenella","1898785","2005-04-28","2005-04-28","1693608","<UNNAMED>","25km NW of Westmoreland HS on Westmoreland Station (Gulf site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1155555556","-16.77","15624","Blumea tenella","1899149","2007-06-09","2007-06-09","1691232","<UNNAMED>","Police Creek Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.3011111111","-15.1644444444","15624","Blumea tenella","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.29665629","-18.64819244","15624","Blumea tenella","1902823","2009-06-11","2009-06-11","1698491","<UNNAMED>","Lawn Hill NP, ca. 20km E of Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.54166667","-19.02194444","15624","Blumea tenella","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.25950891","-17.41711173","15624","Blumea tenella","1903023","2007-04-28","2007-04-28","1701933","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.21722222","-18.44777778","15624","Blumea tenella","1903531","2003-04-16","2003-04-16","1685192","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 6 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.70694444","-17.79305556","15624","Blumea tenella","1906694","2002-05-06","2002-05-06","1681994","<UNNAMED>","Near Monars Pocket adjacent to Flinders River (site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.23805556","-18.44361111","15624","Blumea tenella","1906789","2003-04-14","2003-04-14","1687612","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.01144024","-18.58223553","15624","Blumea tenella","1908153","2010-07-21","2010-07-21","1700425","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.54944444","-14.90555556","15624","Blumea tenella","1910919","2008-07-31","2008-07-31","1687239","<UNNAMED>","Harkness Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.93947461","-19.64954971","15624","Blumea tenella","1911510","2006-06-21","2006-06-21","1681464","<UNNAMED>","Riversleigh station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.66231897","-18.69306578","15624","Blumea tenella","1911775","2011-08-09","2011-08-09","1684805","<UNNAMED>","Lawn Hill Station, 8.4km NE Mended Hill Mine, 14km E of Adel's Grove, 84.8km SSW of Doomadgee. Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.4072848928","-20.5319520298","15624","Blumea tenella","1912264","2002-06-30","2002-06-30","1682214","<UNNAMED>","1km W of Lanark, 21.5km NW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.63972222","-17.96611111","15624","Blumea tenella","1913857","2003-05-08","2003-05-08","1694696","<UNNAMED>","28km SSE of Burketown on Armraynald Station (Gulf Site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.13607601","-18.58660324","15624","Blumea tenella","1914147","2011-08-04","2011-08-04","1704476","<UNNAMED>","Gregory Range Station 13.7km NW of Gregory Downs, 18.8km SW of Planet Downs and 33.2km SE of Dinner Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.20777778","-22.59694444","15624","Blumea tenella","1914253","2013-01-01","2013-01-31","1683251","<UNNAMED>","Monteagle, 51km WNW from Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.679327","-16.593893","15624","Blumea tenella","1914391","2011-08-11","2011-08-11","1690102","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.22780556","-24.07147222","15624","Blumea tenella","1914530","2010-10-10","2010-10-10","1701889","<UNNAMED>","Noonbah Station, in sandhill paddock on Lochern National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.23888889","-15.02722222","15624","Blumea tenella","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.51635833","-12.26788889","15624","Blumea tenella","1916424","2010-07-15","2010-07-15","1696788","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
