"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.125","-17.8416666667","41936","Commelina calandrinioides","1603079","1960-07-09","1960-07-09","1437273","<UNNAMED>","84 miles W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.50115286","-17.49848361","41936","Commelina calandrinioides","1613778","1976-05-01","1976-05-31","1457666","<UNNAMED>","Normanton - Karumba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9094723039","-15.3901570975","41936","Commelina calandrinioides","1625896","1980-08-14","1980-08-14","1451369","<UNNAMED>","Kowanyama Aboriginal Reserve 14.7km from Yalko Yards on track from Kowanyama to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7928130551","-16.5068199489","41936","Commelina calandrinioides","1671515","1987-07-22","1987-07-22","1473639","<UNNAMED>","Waterhole near Inkerman/Dorunda boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4761447138","-15.7734929507","41936","Commelina calandrinioides","1677930","1992-05-22","1992-05-22","1486830","<UNNAMED>","8.7km E of Crab Creek on the track to Rutland Plains, Cape York Mapping Site 452 (Kow 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6761405463","-15.6401561469","41936","Commelina calandrinioides","1683793","1992-05-21","1992-05-21","1509260","<UNNAMED>","Lunch Lagoon, 17.3km W of Rutland Plains. Cape York Mapping Site 444 (KOW 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.592807213","-15.7401561469","41936","Commelina calandrinioides","1708062","1992-05-23","1992-05-23","1496354","<UNNAMED>","22km Swan Hole ca. 38km W of Rutland Plains on track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.11651111","-17.53853333","41936","Commelina calandrinioides","1886424","1986-04-01","1986-04-30","1671371","<UNNAMED>","In lagoon in 12 Mile Creek, 22km from Normanton on the Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5994444444","-13.6216666667","41936","Commelina calandrinioides","1897444","2012-05-28","2012-05-28","1703636","<UNNAMED>","Mungkan Kandju NP, NW of Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.12845","-15.998033","41936","Commelina calandrinioides","1900883","2011-07-21","2011-07-21","1704547","<UNNAMED>","Dunbar, near Tea-Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.17444444","-15.46166667","41936","Commelina calandrinioides","1903331","2010-06-08","2010-06-08","1680597","<UNNAMED>","Rock hole near Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.96722222","-16.86111111","41936","Commelina calandrinioides","1904790","2004-05-02","2004-05-02","1681803","<UNNAMED>","115.9km along Chillagoe Road from junction with Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5672222222","-13.5916666667","41936","Commelina calandrinioides","1908105","2011-08-11","2011-08-11","1705647","<UNNAMED>","Mungkan Kandju National Park, Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.32888889","-13.48472222","41936","Commelina calandrinioides","1919875","2007-09-11","2007-09-11","1701054","<UNNAMED>","105.8km by road from Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.6168333333","-15.4335","41936","Commelina calandrinioides","1978452","2016-05-06","2016-05-06","1732060","<UNNAMED>","Koko Bera Swamp, about 7.5km north of Kowanyama","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2414722","-15.4741944","41936","Commelina calandrinioides","1980092","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5011528619","-17.4984836078","41936","Commelina calandrinioides","2117709","1770-04-19","2000-11-07","1824781","<UNNAMED>","Carron Creek, between the Norman and Gilbert Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
