"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","17402","Diploglottis bracteata","1519859","1770-04-19","2000-11-07","1395880","<UNNAMED>","Submitted by Forestry Department, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","17402","Diploglottis bracteata","1526575","1969-11-01","1969-11-30","1350377","<UNNAMED>","Butchers Creek Road, c 5 miles E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.87083333","-17.58916667","17402","Diploglottis bracteata","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","17402","Diploglottis bracteata","1547290","1965-12-01","1965-12-31","1364224","<UNNAMED>","Butchers Creek, near Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.60943728","-17.44013133","17402","Diploglottis bracteata","1550301","1918-02-01","1918-02-28","1353166","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.65943728","-17.29013133","17402","Diploglottis bracteata","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","17402","Diploglottis bracteata","1565176","1964-08-01","1964-08-31","1395709","<UNNAMED>","SFR 310, Gadgarra, c 24 miles S of Cairns, Toohey LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6594372789","-17.3067980002","17402","Diploglottis bracteata","1605853","1977-09-12","1977-09-12","1413341","<UNNAMED>","Portion 12, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427706123","-17.3901313336","17402","Diploglottis bracteata","1628007","1987-09-22","1987-09-22","1424132","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.2567980002","17402","Diploglottis bracteata","1667269","1770-04-19","2000-11-07","1406431","<UNNAMED>","SFR 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7609054531","-17.3795859596","17402","Diploglottis bracteata","1681035","1988-11-01","1988-11-30","1499000","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073024","-17.5901302658","17402","Diploglottis bracteata","1681694","1980-12-16","1980-12-16","1464473","<UNNAMED>","Beatrice River, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77314667","-17.37875785","17402","Diploglottis bracteata","1692384","1988-11-01","1988-11-30","1499173","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8028686024","-17.2948888971","17402","Diploglottis bracteata","1707989","1988-11-01","1988-11-30","1494241","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594372789","-17.3567980002","17402","Diploglottis bracteata","1713028","1987-09-22","1987-09-22","1490110","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7691762772","-17.4094606848","17402","Diploglottis bracteata","1721400","1995-02-02","1995-02-02","1572642","<UNNAMED>","700m S of Chuck Lunga Ck crossing, Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7665463976","-17.3805246526","17402","Diploglottis bracteata","1721401","1995-01-01","1995-12-31","1550829","<UNNAMED>","30m S of Bartle Frere Walking Track, Grid Ref 8063-688777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094372789","-17.3901313336","17402","Diploglottis bracteata","1726193","1998-09-22","1998-09-22","1543743","<UNNAMED>","Johnston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7094372789","-17.3734646669","17402","Diploglottis bracteata","1732344","1995-02-16","1995-02-16","1539228","<UNNAMED>","E of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7008261678","-17.4117980002","17402","Diploglottis bracteata","1742958","2004-10-01","2004-10-01","1569749","<UNNAMED>","Westcott Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8163359924","-17.3952863465","17402","Diploglottis bracteata","1747363","1995-07-28","1995-07-28","1572477","<UNNAMED>","Downpour Gully, Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7309876317","-17.350478411","17402","Diploglottis bracteata","1747406","1995-03-09","1995-03-09","1543595","<UNNAMED>","Windin Creek, Grid Ref 8063-650810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.69804839","-17.29985356","17402","Diploglottis bracteata","1761096","2001-12-25","2001-12-25","1566508","<UNNAMED>","SF310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.63194444","-17.11972222","17402","Diploglottis bracteata","1863188","2013-01-03","2013-01-03","1643091","<UNNAMED>","Danbulla NP, TERN plot Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","17402","Diploglottis bracteata","1958961","1954-01-01","1954-12-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
