"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17480","Cyperus squarrosus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","17480","Cyperus squarrosus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","17480","Cyperus squarrosus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.629166039","-24.466202175","17480","Cyperus squarrosus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.8906444439","-28.607021334","17480","Cyperus squarrosus","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9576631583","-28.7344023839","17480","Cyperus squarrosus","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.9576631583","-28.7344023839","17480","Cyperus squarrosus","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","141.4178829068","-25.0818156516","17480","Cyperus squarrosus","1510918","1949-06-10","1949-06-10","1398006","<UNNAMED>","Currawilla, C. 100M W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3094003744","-23.7567546232","17480","Cyperus squarrosus","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3083333333","-18.3416666667","17480","Cyperus squarrosus","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7260918925","-26.306753522","17480","Cyperus squarrosus","1589290","1981-05-01","1981-05-31","1410733","<UNNAMED>","E of Auburn Road, nearly out to Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4594466675","-17.6234656007","17480","Cyperus squarrosus","1595779","1975-05-14","1975-05-14","1433806","<UNNAMED>","Ravenshoe-Mt Garnet road, C. 16km E of Wild River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6593985147","-25.0734160504","17480","Cyperus squarrosus","1596957","1981-05-07","1981-05-07","1438590","<UNNAMED>","'Wonbah' turn-off, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510643286","-26.9150743481","17480","Cyperus squarrosus","1597878","1936-04-01","1936-04-30","1367824","<UNNAMED>","Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9177834926","-17.4151360325","17480","Cyperus squarrosus","1607586","1770-04-19","2000-11-07","1347833","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511133342","-17.581798934","17480","Cyperus squarrosus","1607594","1962-05-31","1962-05-31","1420949","<UNNAMED>","Junction of Coolamon and Little Coolamon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.12607231","-26.8900779","17480","Cyperus squarrosus","1608232","1981-04-24","1981-04-24","1400024","<UNNAMED>","5km S Maidenwell, on road from Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0844589888","-17.9151376217","17480","Cyperus squarrosus","1613613","1988-03-28","1988-03-28","1406586","<UNNAMED>","Blue Hills, 'Mount Surprise', C. 50km from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5844969582","-27.4151083573","17480","Cyperus squarrosus","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511325494","-20.5817957755","17480","Cyperus squarrosus","1617732","1933-03-20","1933-03-20","1431008","<UNNAMED>","Warrigal Swamp, near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0594476903","-19.8067884999","17480","Cyperus squarrosus","1617975","1981-07-04","1981-07-04","1438983","<UNNAMED>","Burdekin River, 40km N of Charters Towers, opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58440404","-25.91508257","17480","Cyperus squarrosus","1618465","1950-05-18","1950-05-18","1435303","<UNNAMED>","21 miles S of Gayndah, near Wigton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0844914413","-17.7484871624","17480","Cyperus squarrosus","1618466","1954-04-03","1954-04-03","1420946","<UNNAMED>","Near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","17480","Cyperus squarrosus","1618467","1933-01-24","1933-01-24","1442210","<UNNAMED>","Wyberba, near Bald Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7511698675","-23.081795707","17480","Cyperus squarrosus","1618469","1770-04-19","2000-11-07","1353540","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9928656743","-19.3401669892","17480","Cyperus squarrosus","1630425","1983-05-18","1983-05-18","1404002","<UNNAMED>","Seymour River, 22km N of Thorntonia homestead, on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4428656637","-20.8401621246","17480","Cyperus squarrosus","1633521","1989-05-30","1989-05-30","1426978","<UNNAMED>","Mica Creek, 10km S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594466675","-17.656798934","17480","Cyperus squarrosus","1648015","1975-06-13","1975-06-13","1456203","<UNNAMED>","Millstream Falls, C. 4km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9928424378","-27.2234477231","17480","Cyperus squarrosus","1648016","1976-03-26","1976-03-26","1422159","<UNNAMED>","5km N of Wyandra on Road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2261195401","-16.9234729708","17480","Cyperus squarrosus","1649226","1980-03-09","1980-03-09","1428551","<UNNAMED>","16km W of Rookwood Creek on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1094415447","-16.5734689414","17480","Cyperus squarrosus","1658692","1989-04-14","1989-04-14","1505668","<UNNAMED>","Mount Alto, C. 5km SSW of Mount Carbine Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7980763487","-21.5473406481","17480","Cyperus squarrosus","1667984","1991-05-13","1991-05-13","1488347","<UNNAMED>","2km W of Lake Buchanan (site 13/5-23)(GPS 21 32 56 145 47 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7858402153","-21.5353876312","17480","Cyperus squarrosus","1673223","1992-06-09","1992-06-09","1475927","<UNNAMED>","7.5km N of Belyando Crossing (site 9/6-7) (GPS 21 32 13 146 47 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6149101274","-26.9058783577","17480","Cyperus squarrosus","1673599","1995-01-25","1995-01-25","1499192","<UNNAMED>","Russell Park Bunya Mtns (Grid ref 9244-623230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7572291042","-21.5309431868","17480","Cyperus squarrosus","1676347","1992-07-09","1992-07-09","1478932","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8019513264","-21.5109431868","17480","Cyperus squarrosus","1684755","1992-06-09","1992-06-09","1501950","<UNNAMED>","6.5km NW of Belyando Crossing (site 9/6-4) (GPS 21 30 45 146 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.45946699","-19.07346813","17480","Cyperus squarrosus","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3427834517","-10.1735088964","17480","Cyperus squarrosus","1701478","1989-02-13","1989-02-13","1491851","<UNNAMED>","Moa Island, Met Hill, C. 1km N of St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.56521907","-26.86044244","17480","Cyperus squarrosus","1725253","2001-02-18","2001-02-18","1518711","<UNNAMED>","Bunya Mts, western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4178785584","-28.915130419","17480","Cyperus squarrosus","1728748","1994-04-21","1994-04-21","1560187","<UNNAMED>","Currawinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8886319043","-21.6670628703","17480","Cyperus squarrosus","1730134","1998-03-24","1998-03-24","1530842","<UNNAMED>","Lake Buchanan (GPS 21 40 07 145 53 15)(site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6309521828","-18.8480494712","17480","Cyperus squarrosus","1739933","2000-02-22","2000-02-22","1553600","<UNNAMED>","About 4km NE of Mount Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.9697368485","-24.8781567535","17480","Cyperus squarrosus","1744794","1997-12-30","1997-12-30","1527266","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.767798571","-21.5753962036","17480","Cyperus squarrosus","1748691","1998-03-22","1998-03-22","1557333","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3533206","-27.9906381","17480","Cyperus squarrosus","1752696","2003-05-04","2003-05-04","1520591","<UNNAMED>","Rocky Creek Road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.06885816","-21.32315375","17480","Cyperus squarrosus","1756037","2001-02-06","2001-02-06","1542775","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2182988386","-27.9279126096","17480","Cyperus squarrosus","1756105","2000-05-24","2000-05-24","1558304","<UNNAMED>","Lake Bindegolly National Park, East shoreline Lake Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3933329457","-17.4884674866","17480","Cyperus squarrosus","1763678","1999-04-03","1999-04-03","1533440","<UNNAMED>","Bluff State Forest, (GPS 17 29 24 145 23 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2755124885","-22.4067583769","17480","Cyperus squarrosus","1770872","1996-07-09","1996-07-09","1574526","<UNNAMED>","Shoalwater Bay, (AMG 56 219401E 7519421N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.82610683","-19.72345103","17480","Cyperus squarrosus","1775041","1990-06-11","1990-06-11","1577414","<UNNAMED>","St Georges Tree/Brown Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.537","-23.286","17480","Cyperus squarrosus","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.11914425","-20.28955383","17480","Cyperus squarrosus","1802497","2006-04-01","2006-04-01","1608487","<UNNAMED>","23km along Mt Dangar Road, south of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.04944444","-21.34611111","17480","Cyperus squarrosus","1827920","2009-03-28","2009-03-28","1629265","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0414808612","-22.5597254343","17480","Cyperus squarrosus","1843383","2009-03-21","2009-03-21","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.44446113","-21.78453616","17480","Cyperus squarrosus","1856841","2010-03-25","2010-03-25","1660208","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2458333333","-22.8716666667","17480","Cyperus squarrosus","1873113","2014-05-10","2014-05-10","1644348","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4583333333","-16.9916666667","17480","Cyperus squarrosus","1880480","1959-05-02","1959-05-02","1666564","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.009432944","-22.6734371781","17480","Cyperus squarrosus","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8427672002","-28.6067440582","17480","Cyperus squarrosus","1888738","2003-04-01","2003-04-30","1673502","<UNNAMED>","10km W of Stanthorpe, at the end of Bradley Lane near Amiens, Land for Wildlife property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.02608334","-26.4400849613","17480","Cyperus squarrosus","1889359","1997-04-06","1997-04-06","1674899","<UNNAMED>","SE edge of Barakula State Forest, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9178302916","-27.2484416906","17480","Cyperus squarrosus","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.42608963","-17.47577214","17480","Cyperus squarrosus","1890307","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2510670411","-23.9150879566","17480","Cyperus squarrosus","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7922222222","-14.225","17480","Cyperus squarrosus","1894931","2016-03-06","2016-03-06","1701585","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.6551101466","-20.9377332527","17480","Cyperus squarrosus","1895109","2003-04-08","2003-04-08","1688303","<UNNAMED>","Roxmere Stn, Sth of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1698294229","-16.8171515888","17480","Cyperus squarrosus","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.22527778","-23.51916667","17480","Cyperus squarrosus","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.126111111","-17.762222222","17480","Cyperus squarrosus","1897048","2006-04-09","2006-04-09","1689848","<UNNAMED>","42.1km SW of Hells Gate roadhouse on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.15439678","-21.13490028","17480","Cyperus squarrosus","1898369","2012-04-19","2012-04-19","1696904","<UNNAMED>","About 3.1km due NW of Stockton Creek crossing, toward Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.0230555556","-17.5286111111","17480","Cyperus squarrosus","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2281606636","-16.8750778481","17480","Cyperus squarrosus","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2427777778","-26.9888888889","17480","Cyperus squarrosus","1901049","2010-05-27","2010-05-27","1704625","<UNNAMED>","Condamine State Forest, c. 13.5km SE of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.21080556","-24.28580556","17480","Cyperus squarrosus","1901632","2010-07-28","2010-07-28","1693221","<UNNAMED>","'Kamaran Downs'. W of Bedourie on 'Ethabuka' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9026597064","-15.0994522629","17480","Cyperus squarrosus","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.50722222","-17.12277778","17480","Cyperus squarrosus","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.2297922931","-19.5923881043","17480","Cyperus squarrosus","1902820","2006-05-23","2006-05-23","1685293","<UNNAMED>","17km NW of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.6258333333","-18.2847222222","17480","Cyperus squarrosus","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.135","-20.533","17480","Cyperus squarrosus","1908951","2013-01-01","2013-01-31","1705457","<UNNAMED>","Ex 'Wambiana', 52km SSW of Charters Towers. Cultivated in glasshouse in Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.61105","-23.90063056","17480","Cyperus squarrosus","1908956","2011-06-28","2011-06-28","1692205","<UNNAMED>","Ethabuka Station SW Queensland, 13.89km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4363888889","-21.6761111111","17480","Cyperus squarrosus","1909141","2006-05-06","2006-05-06","1679968","<UNNAMED>","17.2km E of Aberforyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.425","-22.78583333","17480","Cyperus squarrosus","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2405555556","-16.9225","17480","Cyperus squarrosus","1910190","2004-05-17","2004-05-17","1701500","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.4414186367","-20.8619599913","17480","Cyperus squarrosus","1910862","2004-03-07","2004-03-07","1686590","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.41503026","-19.77582855","17480","Cyperus squarrosus","1914553","2006-05-18","2006-05-18","1690128","<UNNAMED>","Calton Hills Station, station track from the Gunpowder Hwy, ca. 60km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.48555556","-15.5025","17480","Cyperus squarrosus","1916014","2017-03-06","2017-03-06","1705524","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.31027778","-23.07944444","17480","Cyperus squarrosus","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.7922222222","-14.225","17480","Cyperus squarrosus","1921879","2016-03-06","2016-03-06","1701585","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.96194444","-18.11916667","17480","Cyperus squarrosus","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.0233333333","-17.5338888889","17480","Cyperus squarrosus","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.6428624911","-21.0901580746","17480","Cyperus squarrosus","1924317","1983-05-17","1983-05-17","1707505","<UNNAMED>","22km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1002777778","-21.1247222222","17480","Cyperus squarrosus","1924443","2012-04-12","2012-04-12","1709554","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4428222961","-28.6234338989","17480","Cyperus squarrosus","1924759","1939-05-16","1939-05-16","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4112118917","-28.8698526412","17480","Cyperus squarrosus","1925656","1997-03-18","1997-03-18","1707592","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road (GPS 28 52 17 144 24 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.2510886993","-20.081776053","17480","Cyperus squarrosus","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.3095183679","-20.2734874","17480","Cyperus squarrosus","1926178","1983-05-21","1983-05-21","1709642","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.100255366","-20.0103871641","17480","Cyperus squarrosus","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9369338668","-28.8325773916","17480","Cyperus squarrosus","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9083333333","-25.6916666667","17480","Cyperus squarrosus","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.44282084","-23.5901188985","17480","Cyperus squarrosus","1927617","1981-05-01","1981-05-01","1709762","<UNNAMED>","Geera, C. 18km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.41782084","-23.5817855651","17480","Cyperus squarrosus","1928467","1935-12-06","1935-12-06","1712046","<UNNAMED>","Geera, E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6761363953","-22.4234506651","17480","Cyperus squarrosus","1928495","1990-07-05","1990-07-05","1711479","<UNNAMED>","Lake Gaililee, 'Swanlea'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.9083333333","-25.6916666667","17480","Cyperus squarrosus","1928519","1974-02-01","1974-02-28","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
