"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","30946","Steganthera cooperorum","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","30946","Steganthera cooperorum","1560289","1964-07-01","1964-07-31","1357432","<UNNAMED>","Davies Creek, ca 15 miles SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75110395","-17.24846467","30946","Steganthera cooperorum","1562592","1959-01-01","1959-12-31","1365967","<UNNAMED>","R. 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","30946","Steganthera cooperorum","1567241","1962-01-01","1962-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927727303","-16.1068038444","30946","Steganthera cooperorum","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.60943728","-17.12346467","30946","Steganthera cooperorum","1629133","1977-12-01","1977-12-31","1434737","<UNNAMED>","Tinaroo Range, NE of Atherton by Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.29277017","-15.79013855","30946","Steganthera cooperorum","1641728","1972-08-25","1972-08-25","1445153","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28670995","-16.53752586","30946","Steganthera cooperorum","1662861","1988-11-01","1988-11-30","1509552","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5761039456","-17.4067980002","30946","Steganthera cooperorum","1666420","1990-12-16","1990-12-16","1506724","<UNNAMED>","Topaz Road, 13km SE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.081798","30946","Steganthera cooperorum","1669759","1949-06-07","1949-06-07","1494401","<UNNAMED>","Tinaroo Range, ca 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74277061","-17.39013133","30946","Steganthera cooperorum","1680954","1990-12-20","1990-12-20","1465051","<UNNAMED>","TR 1230, Bartle Frere, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2761060636","-16.4901371778","30946","Steganthera cooperorum","1686739","1989-12-05","1989-12-05","1512413","<UNNAMED>","32.6km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.72628652","-17.62066039","30946","Steganthera cooperorum","1687277","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5761039456","-17.0901316669","30946","Steganthera cooperorum","1704570","1993-12-05","1993-12-05","1484098","<UNNAMED>","State Forest 185 Danbulla, Douglas Logging Area, 10.5km from grid at W boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8791963466","-17.2745433577","30946","Steganthera cooperorum","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7002706125","-17.4126313339","30946","Steganthera cooperorum","1727046","2000-10-14","2000-10-14","1526346","<UNNAMED>","Topaz, Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7429986619","-17.38308891","30946","Steganthera cooperorum","1743522","2000-07-10","2000-07-10","1574123","<UNNAMED>","Wooroonooran National Park near start of Stockwellia Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7262701112","-17.352255868","30946","Steganthera cooperorum","1745232","1995-02-09","1995-02-09","1572319","<UNNAMED>","Old Mailmans Track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7760422941","-17.3679306671","30946","Steganthera cooperorum","1747330","1995-05-15","1995-05-15","1562444","<UNNAMED>","Basalt Falls, old Bartle Frere Track; Grid Ref 8063-698791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2736834974","-16.5274782934","30946","Steganthera cooperorum","1750641","2001-07-02","2001-07-02","1576128","<UNNAMED>","SFR143, North Mary LA, c. 400m from Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7946810448","-17.396060362","30946","Steganthera cooperorum","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2736834974","-16.5274782934","30946","Steganthera cooperorum","1758389","2001-07-02","2001-07-02","1552131","<UNNAMED>","SFR 143, North Mary LA, c. 400m from Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7626296499","-17.4030939504","30946","Steganthera cooperorum","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8262094778","-17.3230437406","30946","Steganthera cooperorum","1761808","1995-07-20","1995-07-20","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.29277273","-16.39013718","30946","Steganthera cooperorum","1765793","2000-11-26","2000-11-26","1549392","<UNNAMED>","Daintree National Park, Pinnacle Rock track, 4km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27944154","-16.51624672","30946","Steganthera cooperorum","1766268","2001-03-13","2001-03-13","1533676","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis Road, east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8625367129","-17.3829025129","30946","Steganthera cooperorum","1768487","1994-11-28","1994-11-28","1562308","<UNNAMED>","Pugh Creek; Grid Ref 8063-790775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2736834974","-16.5274782934","30946","Steganthera cooperorum","1775050","2001-09-12","2001-09-12","1554239","<UNNAMED>","North Mary LA, c. 500m NE of peak 1241, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8422388382","-17.317714507","30946","Steganthera cooperorum","1775712","1995-01-01","1995-12-31","1539250","<UNNAMED>","Upper catchment of North Babinda Creek; Grid Ref 8063-768847.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.77596395","-17.37967867","30946","Steganthera cooperorum","1777062","1988-11-01","1988-11-30","1534354","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7309876317","-17.350478411","30946","Steganthera cooperorum","1777781","1770-04-19","2000-11-07","1523453","<UNNAMED>","Windin Creek; Grid Ref 8063-650810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7600617","-17.36512083","30946","Steganthera cooperorum","1782247","1994-11-22","1994-11-22","1575696","<UNNAMED>","E of Gourka Road; Grid Ref 8063-681794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.70388172","-17.044298","30946","Steganthera cooperorum","1784879","1996-12-29","1996-12-29","1572471","<UNNAMED>","Mt Isley, west of Edmonton (GPS 17 02 45 145 42 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2791666667","-16.5197222222","30946","Steganthera cooperorum","1800028","2005-06-16","2005-06-16","1622504","<UNNAMED>","Mount Lewis Forest Reserve, Great Dividing Range, east of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.33912568","-16.09966272","30946","Steganthera cooperorum","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594372789","-17.3734646669","30946","Steganthera cooperorum","1830362","1972-12-04","1972-12-04","1628733","<UNNAMED>","TR 1230, Boonjee LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.28005556","-16.55061111","30946","Steganthera cooperorum","1836620","2006-12-18","2006-12-18","1639672","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.87916667","-17.08527778","30946","Steganthera cooperorum","1841988","2008-08-07","2008-08-07","1607757","<UNNAMED>","Malbon Thompson Forest Reserve, north east of Bell Peak North, site 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.65833333","-17.125","30946","Steganthera cooperorum","1845801","2008-11-26","2008-11-26","1613196","<UNNAMED>","CSIRO permanent plot No. EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6586111111","-16.9108333333","30946","Steganthera cooperorum","1968963","2011-07-13","2011-07-13","1726134","<UNNAMED>","Barron Gorge National Park, summit of Mt Williams near memorial.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4258333333","-16.0761111111","30946","Steganthera cooperorum","1970428","2010-05-15","2010-05-15","1727505","<UNNAMED>","Mt Sorrow Ridge Track, ca. 2km West of the Lookout, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2721389","-16.5147222","30946","Steganthera cooperorum","2054312","2015-07-12","2015-07-12","1776382","<UNNAMED>","Mt Lewis site 12003.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7333333333","-17.3833333333","30946","Steganthera cooperorum","2100977","1992-08-06","1992-08-06","1814486","<UNNAMED>","TR 1230, Bartle Frere, Boonjee LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2666666667","-16.5166666667","30946","Steganthera cooperorum","2101068","1988-07-14","1988-07-14","1814628","<UNNAMED>","SFR 143, parish of Riflemead, North Mary LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
