"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","11117","Aristida acuta","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.4086608886","-22.9647827148","11117","Aristida acuta","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.051053467","-26.081739718","11117","Aristida acuta","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.1166666666","-24.1333333333","11117","Aristida acuta","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.2594221703","-22.6900991035","11117","Aristida acuta","1529632","1978-03-16","1978-03-16","1388377","<UNNAMED>","Broadsound Shire, 8km south of Drey Hsd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5843976619","-26.9150743481","11117","Aristida acuta","1591782","1939-02-22","1939-02-22","1405679","<UNNAMED>","Near Villeneuve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1616666667","-25.9791666667","11117","Aristida acuta","1607885","1983-04-11","1983-04-11","1446401","<UNNAMED>","Cooloola National Park, north of Freshwater Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5010834647","-28.4984035572","11117","Aristida acuta","1641795","1931-03-12","1931-03-12","1411977","<UNNAMED>","West of Warwick, Darling Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.90833333","-25.79166667","11117","Aristida acuta","1676472","1993-05-01","1993-05-31","1489903","<UNNAMED>","Myrtle Vale Homestead, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.15946791","-26.5234343","11117","Aristida acuta","1699226","1991-04-23","1991-04-23","1497494","<UNNAMED>","'Carinya', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5593842147","-25.1567443621","11117","Aristida acuta","1714374","1996-11-01","1996-11-30","1472788","<UNNAMED>","Woodgate NP Hedkies Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4095304503","-20.4734958631","11117","Aristida acuta","1749801","1998-04-23","1998-04-23","1519049","<UNNAMED>","SCIRO/MIM SO2 Biodiversity study site L3 Barkly Highway 30.4km from Mt Isa Cu stack bearing 340degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1778388736","-17.574142391","11117","Aristida acuta","1772484","1999-06-10","1999-06-10","1523541","<UNNAMED>","Abingdon Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4095304503","-20.4734958631","11117","Aristida acuta","1775745","1998-04-24","1998-04-24","1552258","<UNNAMED>","30.4 km N of Mt Isa, Low fauna site L3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.157566","-22.52906208","11117","Aristida acuta","1803383","2011-04-08","2011-04-08","1599187","<UNNAMED>","Shoalwater Bay Training Area. Hill above gravel scrape. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9128","-20.13380833","11117","Aristida acuta","1814936","2012-02-08","2012-02-08","1609884","<UNNAMED>","Track to Plumwood Station, 3.2km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2510782007","-25.5817512386","11117","Aristida acuta","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.951960792","-19.2426315466","11117","Aristida acuta","1890511","2002-03-13","2002-03-13","1674966","<UNNAMED>","Wade Holding, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177399921","-27.5817384219","11117","Aristida acuta","1890520","1946-03-02","1946-03-02","1675291","<UNNAMED>","Brisbane, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510670411","-23.9150879566","11117","Aristida acuta","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927355043","-27.2734064325","11117","Aristida acuta","1890652","1930-12-28","1930-12-28","1675206","<UNNAMED>","Pertie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8094376521","-19.2567854372","11117","Aristida acuta","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.8427594813","-19.7901131663","11117","Aristida acuta","1890663","1995-10-29","1995-10-29","1675409","<UNNAMED>","About 15km N of Guthalungra, immediately S of mouth of Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7594185644","-27.4900806389","11117","Aristida acuta","1890668","1995-03-24","1995-03-24","1675230","<UNNAMED>","7km SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.02610223","-20.3401126263","11117","Aristida acuta","1890712","1954-05-12","1954-05-12","1675077","<UNNAMED>","Range View ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0844151665","-27.5817421341","11117","Aristida acuta","1890730","1976-03-24","1976-03-24","1675407","<UNNAMED>","Murphys Creek to Fifteen Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2422392349","-24.413155307","11117","Aristida acuta","1890747","1998-02-12","1998-02-12","1675167","<UNNAMED>","'Emus Nest', 13km NE of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.751070709","-25.748415906","11117","Aristida acuta","1890780","1952-11-11","1952-11-11","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2441776687","-21.0431710447","11117","Aristida acuta","1890876","1992-04-09","1992-04-09","1675081","<UNNAMED>","3km NW of Mt Helena (Site ND-C) (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.2511236362","-23.915106825","11117","Aristida acuta","1890877","1977-04-14","1977-04-14","1675345","<UNNAMED>","Medway, SW of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9321944444","-16.5744166667","11117","Aristida acuta","1890974","2007-12-28","2007-12-28","1675246","<UNNAMED>","Brooklyn station, Wolstencroft Creek area off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.8313888889","-18.0647222222","11117","Aristida acuta","1896094","2017-04-04","2017-04-04","1700401","<UNNAMED>","Talaroo Station, 21.9km along Van Lee Road from Talaroo homestead turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0708333333","-15.4897222222","11117","Aristida acuta","1896173","2015-03-01","2015-03-01","1689390","<UNNAMED>","Alkoomie Street, Slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6544444444","-18.2166666667","11117","Aristida acuta","1898521","2007-12-30","2007-12-30","1707231","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4816666667","-18.8138888889","11117","Aristida acuta","1902215","2008-01-31","2008-01-31","1693057","<UNNAMED>","39.6km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.135","-20.553","11117","Aristida acuta","1903576","2013-01-01","2013-01-31","1702524","<UNNAMED>","Cultivated Brisbane ex Wambiana Grazing Trial Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9975","-15.9802777778","11117","Aristida acuta","1910269","2016-04-07","2016-04-07","1705498","<UNNAMED>","Springvale Stn, Mt Amy slopes, Parsons Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.805","-18.2963888889","11117","Aristida acuta","1913625","2008-01-30","2008-01-30","1679950","<UNNAMED>","Eastern flank of Newcastle Range, 58.4km W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4027777778","-18.0297222222","11117","Aristida acuta","1914850","2008-03-28","2008-03-28","1705802","<UNNAMED>","38.8km by road toward Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5608333333","-18.2886111111","11117","Aristida acuta","1918551","2013-03-15","2013-03-15","1694550","<UNNAMED>","200m along Abingdon Downs Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.53743333","-18.31296667","11117","Aristida acuta","1919232","2003-03-31","2003-03-31","1678404","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.84527778","-18.605","11117","Aristida acuta","1921805","2013-02-01","2013-02-01","1698229","<UNNAMED>","Newcastle Range, 29.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.69166667","-18.57944444","11117","Aristida acuta","1923683","2008-02-01","2008-02-01","1704857","<UNNAMED>","8.5km by road from Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3683333333","-27.08","11117","Aristida acuta","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7094053","-22.59008846","11117","Aristida acuta","1948193","1992-02-10","1992-02-10","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95939766","-26.85674101","11117","Aristida acuta","1956652","1970-05-07","1970-05-07","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.7094324311","-21.1234406669","11117","Aristida acuta","1981092","1998-01-27","1998-01-27","1734976","<UNNAMED>","1.5km uptrack north onto Cerito from Mt Coolon/Collinsville Road, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5547222","-18.0269444","11117","Aristida acuta","2100489","2021-05-24","2021-05-24","1814037","<UNNAMED>","East Inverleigh Station, 2km W of station turnoff towards Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0287067143","-27.6063878679","11117","Aristida acuta","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.177592146","-24.3322871493","11117","Aristida acuta","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.1544540045","-24.3605489467","11117","Aristida acuta","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.1115994352","-24.2918547436","11117","Aristida acuta","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","151.1665813004","-25.9061449172","11117","Aristida acuta","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.9753854771","-24.8451834587","11117","Aristida acuta","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.9756808367","-24.8641092421","11117","Aristida acuta","901265","2001-03-26","","836123","MO02","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.97356028","-24.9460863389","11117","Aristida acuta","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.9636587503","-24.8719441232","11117","Aristida acuta","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.9574356008","-24.9163734925","11117","Aristida acuta","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","150.9371839471","-24.8799580156","11117","Aristida acuta","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.9591596753","-24.7473656179","11117","Aristida acuta","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","150.9434439746","-24.7994201307","11117","Aristida acuta","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.9552116569","-24.7711356012","11117","Aristida acuta","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.9206129348","-24.7973983043","11117","Aristida acuta","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.931445018","-24.8138881827","11117","Aristida acuta","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.0274523246","-24.869677217","11117","Aristida acuta","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.9586758171","-24.8053522487","11117","Aristida acuta","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.9241489665","-24.8308940086","11117","Aristida acuta","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","151.0485482511","-24.8861503673","11117","Aristida acuta","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","149.3028236136","-25.1121522147","11117","Aristida acuta","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.2958564878","-25.0719218864","11117","Aristida acuta","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.3077539489","-25.0933190452","11117","Aristida acuta","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.3438854085","-25.081984196","11117","Aristida acuta","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","149.378193288","-25.0515170307","11117","Aristida acuta","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.2672500899","-25.0722083213","11117","Aristida acuta","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.3066063372","-25.1293424604","11117","Aristida acuta","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.3083156369","-25.1453643784","11117","Aristida acuta","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","151.1980964393","-25.8420588031","11117","Aristida acuta","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","150.9930705354","-24.8583316205","11117","Aristida acuta","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
