"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","16870","Isolepis inundata","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","16870","Isolepis inundata","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16870","Isolepis inundata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","16870","Isolepis inundata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.951058371","-26.431739717","16870","Isolepis inundata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0764517307","-26.7099481932","16870","Isolepis inundata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0857703517","-26.5008971041","16870","Isolepis inundata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.4177800009","-17.581798934","16870","Isolepis inundata","1513580","1975-06-13","1975-06-13","1348997","<UNNAMED>","Tall Timber Caravan Park C 50K W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844220454","-21.0817701084","16870","Isolepis inundata","1513581","1947-08-01","1947-08-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.5817363987","16870","Isolepis inundata","1513694","1770-04-19","2000-11-07","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9594021709","-27.4734064325","16870","Isolepis inundata","1513898","1887-09-03","1887-09-03","1355617","<UNNAMED>","Simpson's Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.12607698","-27.25674329","16870","Isolepis inundata","1513899","1975-10-18","1975-10-18","1393939","<UNNAMED>","Ironbark, St Peter's Lutheran College C 5K NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","16870","Isolepis inundata","1514530","1875-11-01","1875-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00939431","-27.44006935","16870","Isolepis inundata","1517436","1770-04-19","2000-11-07","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","16870","Isolepis inundata","1523839","1937-10-16","1937-10-16","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.126076978","-27.2567432916","16870","Isolepis inundata","1529755","1973-01-28","1973-01-28","1382422","<UNNAMED>","Property of ST Peter's Lutheran College 5M NE of Crow's Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927276479","-27.3734026839","16870","Isolepis inundata","1530690","1932-11-12","1932-11-12","1364543","<UNNAMED>","Between Nudgee & Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593986373","-27.5567346444","16870","Isolepis inundata","1536118","1976-09-14","1976-09-14","1360927","<UNNAMED>","Griffith university Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927319707","-27.5734013111","16870","Isolepis inundata","1537191","1972-10-14","1972-10-14","1358225","<UNNAMED>","Bulimba Creek off Greenwood St, Upper Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177800009","-17.581798934","16870","Isolepis inundata","1546010","1935-10-13","1935-10-13","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","16870","Isolepis inundata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0760609812","-27.3900693506","16870","Isolepis inundata","1555553","1932-07-10","1932-07-10","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177800009","-17.581798934","16870","Isolepis inundata","1556075","1935-06-21","1935-06-21","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.00939431","-27.44006935","16870","Isolepis inundata","1563602","1877-10-01","1877-10-31","1378044","<UNNAMED>","Three Mile Scrub, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594557702","-19.0901290269","16870","Isolepis inundata","1564541","1975-06-15","1975-06-15","1370095","<UNNAMED>","Christmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.09273197","-27.52340131","16870","Isolepis inundata","1565342","1887-10-15","1887-10-15","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.5817363987","16870","Isolepis inundata","1569156","1976-10-30","1976-10-30","1369973","<UNNAMED>","3K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177570999","-27.5817458321","16870","Isolepis inundata","1570404","1770-04-19","2000-11-07","1348999","<UNNAMED>","Main Rainge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843904203","-26.7484030654","16870","Isolepis inundata","1570408","1934-03-03","1934-03-03","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760609812","-27.3900693506","16870","Isolepis inundata","1570997","1932-11-19","1932-11-19","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.9150773916","16870","Isolepis inundata","1571052","1976-01-10","1976-01-10","1369087","<UNNAMED>","1K E of Girraween NP C 12K NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3491666667","-28.3530555556","16870","Isolepis inundata","1571053","1938-01-31","1938-01-31","1369088","<UNNAMED>","Killarney at foot of Brown's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9261005335","-28.5900773916","16870","Isolepis inundata","1613903","1981-01-25","1981-01-25","1432922","<UNNAMED>","Tributary of Cannon Creek 10K NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5010595785","-27.4983954071","16870","Isolepis inundata","1626912","1932-11-19","1932-11-19","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0927237537","-26.5400697321","16870","Isolepis inundata","1648616","1983-01-05","1983-01-05","1440815","<UNNAMED>","200M N of Warwick St, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9916666667","-27.6083333333","16870","Isolepis inundata","1675602","1932-05-23","1932-05-23","1507196","<UNNAMED>","Blunder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8927263988","-26.4234086529","16870","Isolepis inundata","1696166","1993-10-26","1993-10-26","1502181","<UNNAMED>","Lawnville Road, west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0927276479","-27.3734026839","16870","Isolepis inundata","1704711","1933-03-18","1933-03-18","1398309","<UNNAMED>","Northgate to Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1788838414","-16.3706927333","16870","Isolepis inundata","1727094","1998-05-20","1998-05-20","1538923","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9927264","-26.27340865","16870","Isolepis inundata","1736979","1997-09-28","1997-09-28","1571984","<UNNAMED>","1km NW of Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8927622966","-28.4828558323","16870","Isolepis inundata","1750337","1999-10-25","1999-10-25","1519240","<UNNAMED>","8km along Sorrento lane, W of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3536873246","-27.9325190862","16870","Isolepis inundata","1752462","1998-08-19","1998-08-19","1535155","<UNNAMED>","Lake Coombabah, S of High School, Arundel Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.62971841","-17.92346327","16870","Isolepis inundata","1773853","2001-12-13","2001-12-13","1525557","<UNNAMED>","Tully River on Tully Falls - Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.475","-24.9416666667","16870","Isolepis inundata","1775479","1770-04-19","2000-11-07","1522764","<UNNAMED>","Elliot Swamp near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.56444444","-17.82722222","16870","Isolepis inundata","1870810","2013-11-17","2013-11-17","1652261","<UNNAMED>","Along Nitchaga Creek, downstream of Tully Dam, along Tully Falls Rd, 4872.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.880254056","-25.9101675425","16870","Isolepis inundata","1871999","2015-12-17","2015-12-17","1654420","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3107875262","-27.7447902","16870","Isolepis inundata","1887559","2003-08-19","2003-08-19","1672462","<UNNAMED>","Sugarcane Rd, Woongoolba, ESE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.95939766","-26.90674101","16870","Isolepis inundata","1888520","1993-07-28","1993-07-28","1673491","<UNNAMED>","Glass House Mountains township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8094478833","-18.856792442","16870","Isolepis inundata","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843943145","-27.0817360172","16870","Isolepis inundata","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.82550877","-26.7056299","16870","Isolepis inundata","1921634","2000-10-15","2000-10-15","1680521","<UNNAMED>","Adjacent to Witta Cemetery, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.72111111","-25.82194444","16870","Isolepis inundata","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1833282858","-16.3701371778","16870","Isolepis inundata","1925209","1998-05-26","1998-05-26","1708246","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.685254925","-25.6753097134","16870","Isolepis inundata","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.910513282","-27.1345175436","16870","Isolepis inundata","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.5817346444","16870","Isolepis inundata","1931065","1909-10-09","1909-10-09","1712775","<UNNAMED>","Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.084387098","-26.248402815","16870","Isolepis inundata","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843986373","-27.5817346444","16870","Isolepis inundata","1932539","1933-12-07","1933-12-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","16870","Isolepis inundata","1934405","1932-05-30","1932-05-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177399921","-27.5817384219","16870","Isolepis inundata","1936411","1930-10-26","1930-10-26","1719663","<UNNAMED>","Blunder Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.28472222","-27.68083333","16870","Isolepis inundata","1936440","1998-07-28","1998-07-28","1719627","<UNNAMED>","Carbrook Wetlands CP2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8094478833","-18.856792442","16870","Isolepis inundata","1936462","1949-10-10","1949-10-10","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0427204314","-26.223402815","16870","Isolepis inundata","1936514","1984-11-22","1984-11-22","1718288","<UNNAMED>","Noosa River, Cooloola NP C 4K S of Harry Springs Hut & near Fig Tree Point Riverbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843986373","-27.5817346444","16870","Isolepis inundata","1936543","1932-05-30","1932-05-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1524863966","-16.4659005144","16870","Isolepis inundata","1936672","2001-11-09","2001-11-09","1719028","<UNNAMED>","McLeod River 600m down from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7335272489","-25.4785239503","16870","Isolepis inundata","1936693","2011-08-01","2011-08-01","1719652","<UNNAMED>","Lonesome holding (QPWS).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.226065304","-27.9067346444","16870","Isolepis inundata","1936857","1981-11-15","1981-11-15","1718958","<UNNAMED>","Upper reaches of Tamborine Creek by Contour Rd, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6427672002","-28.6400773916","16870","Isolepis inundata","1936909","1981-12-31","1981-12-31","1719143","<UNNAMED>","Maryland Creek 3K W of 'Pikedale' on Stanthorpe-Texas Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.925","-28.8916666667","16870","Isolepis inundata","1936924","1933-01-17","1933-01-17","1718965","<UNNAMED>","Bald Mt near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.976059732","-26.4400753198","16870","Isolepis inundata","1936954","1990-11-17","1990-11-17","1718439","<UNNAMED>","Noosa Council Native Reserve, about 5km ESE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1524863966","-16.4659005144","16870","Isolepis inundata","1937044","2001-11-09","2001-11-09","1719162","<UNNAMED>","McLeod River 700 m down from crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4840651195","-27.5346819053","16870","Isolepis inundata","1937172","2001-10-05","2001-10-05","1718750","<UNNAMED>","Blue Lake overflow, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2511088751","-18.915122672","16870","Isolepis inundata","1937290","1975-06-10","1975-06-10","1719668","<UNNAMED>","Mt Spec NP Rd from Little Crystal Creek to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1427777753","-19.0401221223","16870","Isolepis inundata","1937403","1992-05-02","1992-05-02","1718853","<UNNAMED>","Taravale road, W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0858282858","-16.1637482889","16870","Isolepis inundata","1937434","2003-03-17","2003-03-17","1718395","<UNNAMED>","Adeline Creek Falls, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.176065304","-27.6400679778","16870","Isolepis inundata","1937477","1993-05-15","1993-05-15","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9295505335","-28.8450940582","16870","Isolepis inundata","1937615","2009-11-27","2009-11-27","1718454","<UNNAMED>","Girraween Environmental Lodge (Nature Refuge component).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8094478833","-18.856792442","16870","Isolepis inundata","1937643","1949-10-14","1949-10-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9905555556","-26.2791666667","16870","Isolepis inundata","1937644","1975-12-29","1975-12-29","1718956","<UNNAMED>","Lake Cootharaba, Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.9927895833","-18.2401331056","16870","Isolepis inundata","1937662","1977-05-14","1977-05-14","1718319","<UNNAMED>","Headwater Spring of Wyoming Creek Meadowbank Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0046788833","-24.3817536452","16870","Isolepis inundata","1937684","1983-12-14","1983-12-14","1719198","<UNNAMED>","Kroombit Creek, Kroombit Tops 64K SW of Calliope & 5K SE of Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9760750937","-24.390084779","16870","Isolepis inundata","1937685","1983-12-14","1983-12-14","1719456","<UNNAMED>","Kroombit Creek 5K SE of Forestry Barracks, Kroombit Tops 64K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355043","-27.2484064325","16870","Isolepis inundata","1937707","1874-07-01","1874-07-31","1718343","<UNNAMED>","Petrie's Quarries.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4177589146","-21.0817727254","16870","Isolepis inundata","1937714","1947-01-01","1947-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355","-27.24840643","16870","Isolepis inundata","1937918","1932-03-25","1932-03-25","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355","-27.24840643","16870","Isolepis inundata","1947128","1932-08-08","1932-08-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9177672","-28.91507739","16870","Isolepis inundata","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0844289214","-23.9150899793","16870","Isolepis inundata","1951766","1971-09-03","1971-09-03","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843943145","-27.4150693506","16870","Isolepis inundata","1953390","1888-09-29","1888-09-29","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177355043","-27.4150730992","16870","Isolepis inundata","1957031","1887-11-05","1887-11-05","1498496","<UNNAMED>","Peechey's Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0333333333","-26.6","16870","Isolepis inundata","1978367","2016-11-21","2016-11-21","1731956","<UNNAMED>","Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8416666667","-28.275","16870","Isolepis inundata","2033238","1979-03-12","1979-03-12","1761328","<UNNAMED>","Ironpot Creek near junction of Sandy Creek, 'Granite Hills', property of John Hayes; near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
