"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.81377","-12.99543","384","Pseudothecadactylus australis","1973902","2014-08-14","2014-08-14","1730038","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.81398","-12.9955","384","Pseudothecadactylus australis","1973094","2015-09-10","2015-09-10","1728909","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.8141","-12.99531","384","Pseudothecadactylus australis","1973095","2015-09-10","2015-09-10","1728910","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.812731","-13.007883","384","Pseudothecadactylus australis","1973111","2015-09-17","2015-09-17","1729046","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.812985","-13.007686","384","Pseudothecadactylus australis","1973112","2015-09-17","2015-09-17","1729047","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.81428","-12.99555","384","Pseudothecadactylus australis","1973114","2015-09-17","2015-09-17","1729048","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.4592","-10.7902","384","Pseudothecadactylus australis","940485","1948-04-20","1948-04-20","876184","206601","Lockerbie HS area","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9177777766","-15.42333333","384","Pseudothecadactylus australis","940358","1948-09-23","1948-09-23","876057","206474","Alderbury area","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"8","142.45957539","-11.64457248","384","Pseudothecadactylus australis","917624","2003-10-12","","853375","49","49 Atambaya, N of Cockatoo Creek, gully at AT6 (SITE - 21.40, start of transect)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.703952933","-11.683665486","384","Pseudothecadactylus australis","463067","1994-05-20","1994-05-20","458357","<UNNAMED>","ALONG FIRST TWO KM OF CAPTAIN BILLY ROAD FROM Y-JUNCTION","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"10","142.5154237802","-10.7416893699","384","Pseudothecadactylus australis","463089","1994-05-21","1994-05-21","458319","<UNNAMED>","ROMA FLATS, 21 KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"11","142.18445718","-10.68183683","384","Pseudothecadactylus australis","475665","1770-05-23","1986-12-31","472408","1169","Prince of Wales Island","10000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","142.46778829","-10.78183546","384","Pseudothecadactylus australis","520152","1994-01-01","1994-12-31","525015","101406","Lockerbie Scrub, CYP","900","1237","Couper & Wilson (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","142.601091723","-11.3485186192","384","Pseudothecadactylus australis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","142.15112361","-10.681837325","384","Pseudothecadactylus australis","562328","1770-05-23","1980-12-31","548469","171336","Prince of Wales Island","900","7475","Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"15","143.467781301","-13.348490526","384","Pseudothecadactylus australis","562364","1770-05-23","1980-12-31","548505","171372","Buthen Buthen, CYP","900","7475","Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"16","142.31778925","-10.53183677","384","Pseudothecadactylus australis","537932","1770-05-23","1993-12-31","533229","117782","Wednesday Island, Torres Strait","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","142.28445696","-10.61516945","384","Pseudothecadactylus australis","538068","1770-05-23","1993-12-31","533068","117918","Horn Island, Torres Strait","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","142.15112361","-10.68183733","384","Pseudothecadactylus australis","538069","1770-05-23","1993-12-31","533069","117919","Prince of Wales Island, Torres Strait","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","142.36778915","-11.58183366","384","Pseudothecadactylus australis","538124","1770-05-23","1993-12-31","533009","117974","McDonnell-Cockatoo Ck, Heathlands, CYP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25111885","-13.86515545","384","Pseudothecadactylus australis","538246","1770-05-23","1993-12-31","532901","118096","Lankelly Creek-1, CYP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","142.434454905","-10.831835639","384","Pseudothecadactylus australis","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","142.58306424","-10.7818357","384","Pseudothecadactylus australis","538095","1993-05-01","1993-05-01","533037","117945","Lockerbie Scrub Site 47, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2620418553","-12.7366096148","384","Pseudothecadactylus australis","1200657","2011-08-17","2011-08-17","1083952","INCIDENTAL","Old Coen Track, Iron Range National Park, north-west of Lockhart River, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"24","143.20945247","-13.93598883","384","Pseudothecadactylus australis","474756","1932-01-01","1932-12-31","472705","4360","Lankelly Ck nr Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"25","142.703952936","-11.693832127","384","Pseudothecadactylus australis","468561","1993-03-29","1993-03-29","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"26","142.701786277","-11.684498827","384","Pseudothecadactylus australis","468562","1993-03-26","1993-03-26","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","142.697619638","-11.68249885","384","Pseudothecadactylus australis","468567","1993-03-27","1993-03-27","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","142.68895303","-11.679498895","384","Pseudothecadactylus australis","468572","1993-03-28","1993-03-28","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","142.821118171","-11.618498736","384","Pseudothecadactylus australis","468584","1993-04-01","1993-04-01","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","142.838451043","-11.61983216","384","Pseudothecadactylus australis","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","142.562286658","-10.763835801","384","Pseudothecadactylus australis","468499","1993-04-29","1993-04-29","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","142.5649233295","-10.7693556865","384","Pseudothecadactylus australis","468504","1993-04-30","1993-04-30","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","142.5649233295","-10.7693556865","384","Pseudothecadactylus australis","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","143.431280487","-12.615327286","384","Pseudothecadactylus australis","468647","1993-07-16","1993-07-16","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","143.332949323","-12.696160547","384","Pseudothecadactylus australis","468600","1993-04-02","1993-04-02","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","143.349116163","-12.788660053","384","Pseudothecadactylus australis","465918","1994-03-31","1994-03-31","458787","<UNNAMED>","Not Supplied","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","142.856284659","-11.700998445","384","Pseudothecadactylus australis","468399","1993-04-18","1993-04-18","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"38","142.857951289","-11.701665112","384","Pseudothecadactylus australis","468463","1993-04-15","1993-04-15","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"39","143.097449514","-12.065663507","384","Pseudothecadactylus australis","468401","1993-04-20","1993-04-20","460423","CSITE-65","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"40","142.94728623","-12.364496102","384","Pseudothecadactylus australis","468419","1993-04-25","1993-04-25","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"41","143.540121686","-15.675479614","384","Pseudothecadactylus australis","468354","1993-05-28","1993-05-28","460432","CSITE-83","2.8KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"42","142.424955355","-12.195499179","384","Pseudothecadactylus australis","468191","1993-09-05","1993-09-05","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"43","142.428455332","-12.196332497","384","Pseudothecadactylus australis","468194","1993-09-04","1993-09-04","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"44","142.167122176","-12.45233273","384","Pseudothecadactylus australis","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"45","142.167122176","-12.45233273","384","Pseudothecadactylus australis","468149","1993-09-15","1993-09-15","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"46","141.755123123","-12.501667162","384","Pseudothecadactylus australis","468160","1993-09-17","1993-09-17","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"47","143.286117135","-12.742327089","384","Pseudothecadactylus australis","465877","1977-08-30","1977-08-30","458762","<UNNAMED>","IRON RANGE ROAD BETWEEN AIRPORT AND GORDON CREEK","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"48","143.29961671","-12.713327192","384","Pseudothecadactylus australis","468051","1977-09-05","1977-09-05","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"49","142.459788231","-11.650666503","384","Pseudothecadactylus australis","468073","1975-09-28","1975-09-28","460335","CSITE-257","OLD TELEGRAPH LINE ROAD, COCKATOO CREEK (MCDONNELL)","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"50","143.462448333","-13.352323808","384","Pseudothecadactylus australis","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","143.273785337","-13.884488588","384","Pseudothecadactylus australis","467768","1979-03-01","1979-03-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.466449374","-13.825821114","384","Pseudothecadactylus australis","467923","1978-12-13","1978-12-13","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","143.47178256","-13.805821166","384","Pseudothecadactylus australis","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","143.561615502","-13.913320228","384","Pseudothecadactylus australis","468043","1978-05-07","1978-05-07","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","141.876122155","-12.540166672","384","Pseudothecadactylus australis","464139","1981-02-10","1981-02-10","460819","<UNNAMED>","MANGROVE ISLAND ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","142.126123154","-12.956831571","384","Pseudothecadactylus australis","464140","1980-09-18","1980-09-18","456397","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","141.876122427","-12.790165856","384","Pseudothecadactylus australis","464141","1981-05-30","1981-05-30","460820","<UNNAMED>","HEY POINT-PERA HEAD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","142.360955768","-12.061499215","384","Pseudothecadactylus australis","467567","1981-09-05","1981-09-05","461028","CSITE-432","10KM ENE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","142.207787396","-12.723166002","384","Pseudothecadactylus australis","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","142.126120556","-11.240671441","384","Pseudothecadactylus australis","467632","1981-08-26","1981-08-26","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","141.994123905","-12.263000218","384","Pseudothecadactylus australis","467679","1980-09-15","1980-09-15","461032","CSITE-405","WENLOCK RIVER, 20 KM NORTH OF MYERFIELD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","141.755789806","-12.498833836","384","Pseudothecadactylus australis","467692","1980-09-22","1980-09-22","461034","CSITE-409",""WEST ANDOOM SCRUB", 7KM NW OF ANDOOM","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","142.805619215","-11.823998115","384","Pseudothecadactylus australis","467698","1981-02-12","1981-02-12","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","141.89095502","-12.732666005","384","Pseudothecadactylus australis","467702","1980-09-23","1980-09-23","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","142.50528794","-10.7735021","384","Pseudothecadactylus australis","475575","1770-05-23","1988-12-31","471834","1813","Lockerbie Scrub","4500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"66","142.60966","-12.72317","384","Pseudothecadactylus australis","1251046","2002-11-16","2002-11-16","1128143","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
"67","142.60643","-12.72423","384","Pseudothecadactylus australis","1251047","2002-11-16","2002-11-16","1128144","<UNNAMED>","Embley Range","100","13464","Winter/CYNHT","199","Private Individual",""
