"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2511139158","-27.5817545273","26404","Melaleuca pallescens","1644209","1974-11-29","1974-11-29","1401827","<UNNAMED>","Bullock Head Road, 39km SW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8261363953","-22.0234506651","26404","Melaleuca pallescens","1670568","1994-02-28","1994-02-28","1467323","<UNNAMED>","11km from 'Kyong' T/O towards Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9075069931","-21.9048321868","26404","Melaleuca pallescens","1691483","1992-04-01","1992-04-30","1507934","<UNNAMED>","Carm A. 8km NNE of Carmichael HS. (GPS 21 54 23 146 54 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.5594321","-21.25677367","26404","Melaleuca pallescens","1732325","1996-01-20","1996-01-20","1528425","<UNNAMED>","Mt Coolon - Collinsville Rd 0.9km E of Deception Ck, W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1094419869","-27.3400895688","26404","Melaleuca pallescens","1515660","1971-11-09","1971-11-09","1377764","<UNNAMED>","27km S of Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9178226496","-24.5817812268","26404","Melaleuca pallescens","1542174","1943-11-14","1943-11-14","1351025","<UNNAMED>","Eniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9261298455","-25.2234355287","26404","Melaleuca pallescens","1647000","1982-05-11","1982-05-11","1430226","<UNNAMED>","9km NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.08446588","-20.58179578","26404","Melaleuca pallescens","1673329","1996-07-18","1996-07-18","1512189","<UNNAMED>","26km N from telecom tower on Flinders Hwy Burra Range on Poison Valley road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1333333333","-27.5","26404","Melaleuca pallescens","2008050","1993-10-25","1993-10-25","1739055","<UNNAMED>","8.5km WSW of Leichhardt Developmental Road on Bullock Head Road, ca 40.5km SW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.917803062","-22.2484506651","26404","Melaleuca pallescens","1603806","1981-07-01","1981-07-01","1434288","<UNNAMED>","75km N of Aramac on road to Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1427961541","-27.590094468","26404","Melaleuca pallescens","1654080","1990-04-05","1990-04-05","1454977","<UNNAMED>","On Gasfield Road, ca 5km SW of 'Glenmore'. Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3316949147","-23.7670575405","26404","Melaleuca pallescens","1667553","1993-07-29","1993-07-29","1473424","<UNNAMED>","27km SE of Jericho (GPS 23 46 07 146 19 50) (site 29/7-87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5318101","-21.28759167","26404","Melaleuca pallescens","1702401","1993-01-10","1993-01-10","1491620","<UNNAMED>","NW of Mount Bulgonunna, 'Centah', grid ref 8455-550457.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7261161809","-21.4567772828","26404","Melaleuca pallescens","1741945","1998-03-03","1998-03-03","1577981","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.1833333333","-26.6833333333","26404","Melaleuca pallescens","1979799","1993-10-24","1993-10-24","1733179","<UNNAMED>","3.3km S of Miles on road to Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1229280427","-26.3676771226","26404","Melaleuca pallescens","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"16","147.6928196017","-27.7734365804","26404","Melaleuca pallescens","1584264","1984-03-15","1984-03-15","1432416","<UNNAMED>","ca 10km S of Rutherglen homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6760990978","-21.1901076669","26404","Melaleuca pallescens","1679661","1994-02-23","1994-02-23","1490696","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3927919304","-21.606780996","26404","Melaleuca pallescens","1693378","1991-06-22","1991-06-22","1507573","<UNNAMED>","10km W of Mount Bingeringo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0844363","-28.41508228","26404","Melaleuca pallescens","1938331","1957-06-23","1957-06-23","1529170","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0844366301","-28.4150819464","26404","Melaleuca pallescens","1945375","1770-04-19","2000-11-07","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.7045555556","-21.1477777778","26404","Melaleuca pallescens","1964640","2017-04-17","2017-04-17","1722452","<UNNAMED>","Mt Cooloon - Collinsville Rd, c. 51km E of Mt Cooloon just W of Lily Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.273226","-26.150088","26404","Melaleuca pallescens","2063870","2022-06-06","2022-06-06","1783853","<UNNAMED>","Chesterton Range NP. Ca 120m from track which runs between Winneba house and track marker #24. 6.1km from Winneba house on a bearing of 335 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.48825","-22.43258333","26404","Melaleuca pallescens","1909688","2012-04-29","2012-04-29","1706967","<UNNAMED>","56km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6227777778","-27.2858333333","26404","Melaleuca pallescens","2049146","1968-09-08","1968-09-08","1772904","<UNNAMED>","ca 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0844362968","-28.4150822797","26404","Melaleuca pallescens","1549119","1961-08-01","1961-08-31","1341199","<UNNAMED>","Inglewood, a few miles S of the town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0927703","-28.45674828","26404","Melaleuca pallescens","1634602","1974-11-23","1974-11-23","1453586","<UNNAMED>","5km SSE of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.94280587","-20.50679861","26404","Melaleuca pallescens","1690489","1992-06-17","1992-06-17","1515347","<UNNAMED>","Near Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4989243702","-22.7003980187","26404","Melaleuca pallescens","1729632","1997-11-25","1997-11-25","1530038","<UNNAMED>","46km NE of Aramac (GPS 22 42 07 145 29 52)(near site 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8164141158","-20.4395789715","26404","Melaleuca pallescens","1748840","2000-04-17","2000-04-17","1572065","<UNNAMED>","4km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2360782007","-25.8289739053","26404","Melaleuca pallescens","1761230","1997-09-04","1997-09-04","1518329","<UNNAMED>","Greentree Road, S of Mundubbera (GPS 25 49 50 151 14 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0600192432","-26.1392674312","26404","Melaleuca pallescens","1764840","1998-05-06","1998-05-06","1523217","<UNNAMED>","'Claravale', NNE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.68094757","-21.16130019","26404","Melaleuca pallescens","1917789","2006-07-21","2006-07-21","1703792","<UNNAMED>","About 10km due SW of the Suttor River Crossing, along the Collinsville - Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.18375","-26.69666667","26404","Melaleuca pallescens","1852894","2007-10-12","2007-10-12","1640149","<UNNAMED>","3.5km S of Miles on Leichhardt Highway towards Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.896","-21.9433055556","26404","Melaleuca pallescens","1966020","2019-04-21","2019-04-21","1723568","<UNNAMED>","Kyong, just SW of Rocky Creek xing on Kyong Road (Sth of Lake Buchanan)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5844495142","-21.4151109495","26404","Melaleuca pallescens","1625540","1956-01-01","1956-12-31","1444851","<UNNAMED>","100m south of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7511009043","-27.0817527713","26404","Melaleuca pallescens","1518092","1963-07-14","1963-07-14","1346131","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.48722222","-25.27388889","26404","Melaleuca pallescens","1867958","2014-10-12","2014-10-12","1648536","<UNNAMED>","'Mt. Tabor', c. 107km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.043312","-23.34018","26404","Melaleuca pallescens","2072324","2022-08-15","2022-08-15","1791294","<UNNAMED>","Approximately 30km northeast of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6761009","-27.32341977","26404","Melaleuca pallescens","2072746","1987-10-16","1987-10-16","1791859","<UNNAMED>","Tara-Dalby Road, ca 15km E of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5010960885","-26.4984202549","26404","Melaleuca pallescens","1549115","1946-06-03","1946-06-03","1351024","<UNNAMED>","Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.6927839224","-27.3067581253","26404","Melaleuca pallescens","1691930","1991-11-13","1991-11-13","1495165","<UNNAMED>","Erringibba National Park, S of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0916692922","-28.4583321092","26404","Melaleuca pallescens","1797249","1993-10-28","1993-10-28","1631961","<UNNAMED>","4km south south east of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.1927714753","-26.6734228581","26404","Melaleuca pallescens","1509948","1963-11-21","1963-11-21","1341514","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.192771142","-26.6734228581","26404","Melaleuca pallescens","1956920","1970-09-22","1970-09-22","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1927714753","-26.7067558581","26404","Melaleuca pallescens","1538252","1975-10-01","1975-10-01","1354993","<UNNAMED>","Miles-Condamine Road, 5km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.50109609","-26.49842025","26404","Melaleuca pallescens","1557155","1960-05-19","1960-05-19","1396191","<UNNAMED>","Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0844366301","-28.4150819464","26404","Melaleuca pallescens","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.6277777778","-27.2858333333","26404","Melaleuca pallescens","2049223","1961-05-03","1961-05-03","1772921","<UNNAMED>","ca 10.3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.68975507","-21.46347206","26404","Melaleuca pallescens","1823630","2004-03-28","2004-03-28","1611861","<UNNAMED>","Blackwood National Park, 180km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.07862949","-27.63009447","26404","Melaleuca pallescens","1842194","2005-09-09","2005-09-09","1617422","<UNNAMED>","Boxleigh, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.02416667","-21.675","26404","Melaleuca pallescens","1879816","2014-12-01","2014-12-01","1661755","<UNNAMED>","23km N of Moranbah, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.3416666667","-28.0022222222","26404","Melaleuca pallescens","1920152","2002-09-06","2002-09-06","1685839","<UNNAMED>","Alton National Park, eastern boundary, 0.2km N of SE corner, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1475","-27.5025","26404","Melaleuca pallescens","2078859","2015-10-21","2015-10-21","1796369","<UNNAMED>","Bullock Head Road, c. 7.6km west of the Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8325","-20.4461111","26404","Melaleuca pallescens","2124854","2023-08-01","2023-08-01","1829598","<UNNAMED>","White Mountains National Park, near Warang Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.3413888888","-27.6291666666","26404","Melaleuca pallescens","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"56","149.705364","-27.28859","26404","Melaleuca pallescens","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"57","150.0844419869","-27.4150895688","26404","Melaleuca pallescens","1546326","1978-11-08","1978-11-08","1398108","<UNNAMED>","Hannaford-Southwood road, ca 15km S of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7411111111","-21.98","26404","Melaleuca pallescens","1821861","2004-03-29","2004-03-29","1616575","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.826134128","-25.7567692413","26404","Melaleuca pallescens","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.44276353","-25.70675274","26404","Melaleuca pallescens","1594389","1989-10-14","1989-10-14","1406801","<UNNAMED>","Top of Auburn Range, E of Cockatoo Creek, S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.42614528","-26.24010616","26404","Melaleuca pallescens","1607454","1990-11-08","1990-11-08","1425707","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8428030047","-20.4568011937","26404","Melaleuca pallescens","1772173","1988-10-04","1988-10-04","1576108","<UNNAMED>","Warang, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0844366301","-28.4150819464","26404","Melaleuca pallescens","1945973","1770-04-19","2000-11-07","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
