"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.41513718","41232","Bonnaya antipoda","1534145","1894-01-01","1894-01-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443431","-16.91513334","41232","Bonnaya antipoda","1549032","1962-04-28","1962-04-28","1350998","<UNNAMED>","Davies Creek (Mareeba District).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.41513133","41232","Bonnaya antipoda","1679203","1994-12-12","1994-12-12","1480597","<UNNAMED>","Russell River below Jiyen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","41232","Bonnaya antipoda","1707767","1952-05-19","1952-05-19","1470398","<UNNAMED>","Barron River, near Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.78127547","-17.43032119","41232","Bonnaya antipoda","1723257","1995-01-28","1995-01-28","1538556","<UNNAMED>","Moochoopa Falls Russell River Valley Wooroonooran National Park. (Grid Ref 8063-704722).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58054542","-16.80013334","41232","Bonnaya antipoda","1724743","1999-12-05","1999-12-05","1521272","<UNNAMED>","Big Sands beside the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.22610606","-16.29013718","41232","Bonnaya antipoda","1750578","1998-02-18","1998-02-18","1520633","<UNNAMED>","Mossman, 1km S of Captain Cook Highway on the Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2111035","-15.88986077","41232","Bonnaya antipoda","1756648","2000-09-01","2000-09-01","1572251","<UNNAMED>","East Normanby River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.92611959","-17.55680177","41232","Bonnaya antipoda","1761305","1997-08-02","1997-08-02","1571239","<UNNAMED>","Near California Creek, NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.47630606","-16.27342051","41232","Bonnaya antipoda","1764574","2003-04-30","2003-04-30","1524579","<UNNAMED>","Cape Kimberley Campground, Cape Kimberley Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67082617","-17.001798","41232","Bonnaya antipoda","1769024","1998-11-25","1998-11-25","1562681","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.02276675","-17.74429395","41232","Bonnaya antipoda","1775240","1998-08-08","1998-08-08","1558929","<UNNAMED>","Silkwood, 25km N of Tully (GPS 17 44 45 146 01 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67054839","-16.9998535558","41232","Bonnaya antipoda","1779654","1998-11-25","1998-11-25","1571277","<UNNAMED>","Lake Morris.(Ex coll 17 00 05 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.09277273","-16.13458162","41232","Bonnaya antipoda","1810111","2003-10-16","2003-10-16","1630316","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.075","-17.475","41232","Bonnaya antipoda","1846291","2009-05-16","2009-05-16","1624221","<UNNAMED>","Ella Bay, 6.96km north east of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9199226","-15.61044985","41232","Bonnaya antipoda","1872536","2014-11-21","2014-11-21","1661368","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6116666667","-9.3805555556","41232","Bonnaya antipoda","1874125","2015-06-19","2015-06-19","1648121","<UNNAMED>","Torres Strait, Saibai, Wosomo's house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.91666667","-17.41666667","41232","Bonnaya antipoda","1879209","2013-09-19","2013-09-19","1651987","<UNNAMED>","c. 60km S of Cairns, c. 3km SE of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.21416667","-15.84944444","41232","Bonnaya antipoda","1896509","2005-01-07","2005-01-07","1706057","<UNNAMED>","Grey Range, on road to Normanby Tin Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2076","-10.57998333","41232","Bonnaya antipoda","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.94083333","-17.24472222","41232","Bonnaya antipoda","1900309","2005-11-13","2005-11-13","1693713","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511022718","-15.4151392539","41232","Bonnaya antipoda","1938352","1977-04-01","1977-04-01","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594343095","-16.8734666716","41232","Bonnaya antipoda","1950396","1998-07-01","1998-07-31","1712468","<UNNAMED>","Cairns Cricket Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.53125","-9.4158888889","41232","Bonnaya antipoda","1961804","2017-05-18","2017-05-18","1720684","<UNNAMED>","Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1847222222","-27.7588888889","41232","Bonnaya antipoda","1964912","2018-05-01","2018-05-01","1722791","<UNNAMED>","Willman Park, Armstrong Road, Belivah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9308333","-27.1005556","41232","Bonnaya antipoda","2056622","2020-07-15","2020-07-15","1777422","<UNNAMED>","Dobson Creek, Caboolture River; Lot/Plan: 25/RP855073, Morayfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9077778","-18.0641667","41232","Bonnaya antipoda","2079061","2016-09-20","2016-09-20","1796223","<UNNAMED>","Old gravel dump along Bruce Highway, about 0.5km S from junction with Upper Murray Road, Murrigal area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3733611111","-28.0851666667","41232","Bonnaya antipoda","2123170","2023-06-05","2023-06-05","1828019","<UNNAMED>","Located approx. 810m east of Mudgeeraba Bowls Club.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
