"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177313286","-26.7484076814","25312","Dibaeis sorediata","1674430","1981-04-24","1981-04-24","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510688376","-27.4150734325","25312","Dibaeis sorediata","1677624","1979-12-13","1979-12-13","1489617","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7760688376","-27.3567394325","25312","Dibaeis sorediata","1677625","1984-08-28","1984-08-28","1482484","<UNNAMED>","Junction of Mt Nebo and Samford PEI Road, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7760688376","-27.3567394325","25312","Dibaeis sorediata","1693150","1983-06-15","1983-06-15","1512813","<UNNAMED>","Junction of Mt Glorious and Samford Rd Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9594018376","-27.4900734325","25312","Dibaeis sorediata","1698478","1985-05-03","1985-05-03","1514982","<UNNAMED>","JC Slaughter Falls Park near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3830555556","-27.9666666667","25312","Dibaeis sorediata","1712891","1987-09-28","1987-09-28","1504806","<UNNAMED>","Mt Castle Lookout, Goomburra State Forest, 50km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260537647","-26.390069815","25312","Dibaeis sorediata","1712892","1985-09-27","1985-09-27","1504807","<UNNAMED>","Noosa National Park on Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260537647","-26.390069815","25312","Dibaeis sorediata","1712893","1980-12-30","1980-12-30","1474801","<UNNAMED>","Noosa National Park - Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843927321","-26.4150756529","25312","Dibaeis sorediata","1712894","1979-05-05","1979-05-05","1480074","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760688376","-27.3400734325","25312","Dibaeis sorediata","1716664","1979-12-13","1979-12-13","1509835","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7482910598","-27.3145175436","25312","Dibaeis sorediata","1734571","2004-11-29","2004-11-29","1565614","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2094103113","-27.290076625","25312","Dibaeis sorediata","1757399","2005-04-23","2005-04-23","1560620","<UNNAMED>","Greenwoods Estate, Pine Rivers Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.942448621","-26.4064642085","25312","Dibaeis sorediata","1771262","2005-02-25","2005-02-25","1569382","<UNNAMED>","3km E of Cooroy, by Noosa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.95940217","-27.47340643","25312","Dibaeis sorediata","1780312","2003-06-03","2003-06-03","1547601","<UNNAMED>","Junction of Maculata track & Sir Samuel Griffiths Drive, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8583333333","-17.2644444444","25312","Dibaeis sorediata","1811155","2009-10-20","2009-10-20","1591074","<UNNAMED>","Mt Bellenden Ker, at Tower 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
