"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","600","Litoria rubella","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","600","Litoria rubella","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5077777777","-14.5788888888","600","Litoria rubella","1013622","1995-11-21","1995-11-21","931392","<UNNAMED>","7.5 KM W OF WAKOOKA OUTSTATION","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.4986111111","-14.5813888888","600","Litoria rubella","1013625","1995-11-21","1995-11-21","931395","<UNNAMED>","8.2 KM W OF WAKOOKA OUTSTATION","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.5077777777","-17.1563888888","600","Litoria rubella","1013382","1997-01-26","1997-01-26","931158","<UNNAMED>","Chillagoe, rd to Royal Arch","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.4975","-17.1794444444","600","Litoria rubella","1013383","1997-01-26","1997-01-26","931159","<UNNAMED>","Chillagoe, rd to Royal Arch","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.4930555555","-17.1825","600","Litoria rubella","1013384","1997-01-26","1997-01-26","931160","<UNNAMED>","ROYAL ARCH, CHILLAGOE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.5730555555","-17.2427777777","600","Litoria rubella","1013386","1997-01-26","1997-01-26","931162","<UNNAMED>","ABT 12 S.E. CHILLAGOE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.4497222222","-17.3291666666","600","Litoria rubella","1013393","1997-01-31","1997-01-31","931165","<UNNAMED>","CARRINGTON FALLS QUARRIES","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.4580555555","-17.32","600","Litoria rubella","1013394","1997-01-31","1997-01-31","931167","<UNNAMED>","WONGABEL ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.3994444444","-17.4291666666","600","Litoria rubella","1013395","1997-02-01","1997-02-01","931168","<UNNAMED>","WONDECLA SWAMP","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.4527777777","-17.6302777777","600","Litoria rubella","1009555","1997-02-04","1997-02-04","927646","<UNNAMED>","TR245 - quarry","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.4530555555","-17.6302777777","600","Litoria rubella","1013396","1997-02-04","1997-02-04","931169","<UNNAMED>","S.F. 245 W OF RAVENSHOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.46","-17.6352777777","600","Litoria rubella","1013397","1997-02-04","1997-02-04","931015","<UNNAMED>","MILLSTREAM N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.46","-17.6352777777","600","Litoria rubella","1080636","2005-01-21","2005-01-21","931015","<UNNAMED>","MILLSTREAM N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.3516666666","-18.3005555555","600","Litoria rubella","1009618","1997-02-05","1997-02-05","927703","<UNNAMED>","Cumberland Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.0333333333","-18.1883333333","600","Litoria rubella","1009620","1997-02-05","1997-02-05","927705","<UNNAMED>","Georgetown - 58.6km east of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.7558333333","-18.3105555555","600","Litoria rubella","1009625","1997-02-05","1997-02-05","927710","<UNNAMED>","Georgetown - 25km east of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.4283333333","-18.2916666666","600","Litoria rubella","1013399","1997-02-05","1997-02-05","931171","<UNNAMED>","12.8 KM W OF GEORGETOWN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.3794444444","-18.32","600","Litoria rubella","1009582","1998-01-03","1998-01-03","927671","<UNNAMED>","Lumholtz N.P.,Princess Hills Gate Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.2933333333","-18.3516666666","600","Litoria rubella","1009584","1998-01-03","1998-01-03","927673","<UNNAMED>","12km from Princess Hills Gate - at road turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.2733333333","-18.3466666666","600","Litoria rubella","1009585","1998-01-03","1998-01-03","927674","<UNNAMED>","14km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.1552777777","-18.2555555555","600","Litoria rubella","1009587","1998-01-03","1998-01-03","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.1577777777","-17.9113888888","600","Litoria rubella","1009588","1998-01-03","1998-01-03","927677","<UNNAMED>","77.2km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.1391666666","-17.8272222222","600","Litoria rubella","1009589","1998-01-03","1998-01-03","927678","<UNNAMED>","83.4km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.1552777777","-18.2555555555","600","Litoria rubella","1009591","1998-01-14","1998-01-14","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.1394444444","-17.8319444444","600","Litoria rubella","1009593","1998-01-14","1998-01-14","927681","<UNNAMED>","17km from Mt Garnet Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.1344444444","-18.2136111111","600","Litoria rubella","1009595","1998-01-14","1998-01-14","927683","<UNNAMED>","Gunnawarra Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.1344444444","-18.2136111111","600","Litoria rubella","1009596","1998-01-14","1998-01-14","927684","<UNNAMED>","Gunnawarra Rd - edge of bitumen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.2991666666","-17.4361111111","600","Litoria rubella","1009557","1998-01-17","1998-01-17","927648","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.3205555555","-17.425","600","Litoria rubella","1009559","1998-01-17","1998-01-17","927650","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.3483333333","-17.4108333333","600","Litoria rubella","1009560","1998-01-17","1998-01-17","927651","<UNNAMED>","Silver Valley Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.4766666666","-18.235","600","Litoria rubella","1009609","1998-02-13","1998-02-13","927696","<UNNAMED>","Lumholtz NP - Surveyor's Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.4791666666","-18.2569444444","600","Litoria rubella","1009610","1998-02-13","1998-02-13","927697","<UNNAMED>","Lumholtz NP - Middle Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.3538888888","-18.2952777777","600","Litoria rubella","1009628","1998-02-15","1998-02-15","927712","<UNNAMED>","Cumberland Dam turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.3244444444","-18.285","600","Litoria rubella","1009631","1998-02-15","1998-02-15","927715","<UNNAMED>","Log Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.315","-18.2825","600","Litoria rubella","1009632","1998-02-15","1998-02-15","927716","<UNNAMED>","Georgetown - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.1944444444","-18.2580555555","600","Litoria rubella","1009634","1998-02-15","1998-02-15","927718","<UNNAMED>","Georgetown - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","143.3538888888","-18.2952777777","600","Litoria rubella","1013407","1998-02-15","1998-02-15","931178","<UNNAMED>","Cumberland Dam t'off, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"39","143.1097222222","-18.2325","600","Litoria rubella","1013413","1998-02-15","1998-02-15","931184","<UNNAMED>","Georgetown - Croydon Road, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","142.9247222222","-18.1966666666","600","Litoria rubella","1013415","1998-02-15","1998-02-15","931186","<UNNAMED>","Georgetown - Croydon Road, Gilbert R. drainage","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","142.9647222222","-18.2122222222","600","Litoria rubella","1013416","1998-02-15","1998-02-15","931187","<UNNAMED>","Georgetown - Croydon Road, Gilbert R. drainage","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"42","142.5255555555","-18.2330555555","600","Litoria rubella","1009650","1998-02-16","1998-02-16","927733","<UNNAMED>","Georgetown - Croydon Rd - Gilbert River (Pleasant Creek)","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"43","142.5869444444","-18.2483333333","600","Litoria rubella","1013426","1998-02-16","1998-02-16","931197","<UNNAMED>","near Maitland Crk, Croydon-Georgetown Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.4219444444","-18.2313888888","600","Litoria rubella","1013428","1998-02-16","1998-02-16","931199","<UNNAMED>","Croydon-Georgetown Rd, Gregory Ra.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"45","143.0661111111","-18.2447222222","600","Litoria rubella","1013431","1998-02-17","1998-02-17","931202","<UNNAMED>","Forest Home Rd, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.4591666666","-17.64","600","Litoria rubella","1009442","1998-11-21","1998-11-21","927542","<UNNAMED>","Millstream NP","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.4513888888","-17.5377777777","600","Litoria rubella","1009430","1998-12-01","1998-12-01","927532","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.4341666666","-17.5386111111","600","Litoria rubella","1009466","1998-12-01","1998-12-01","927565","<UNNAMED>","Tumoulin Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.4625","-17.5988888888","600","Litoria rubella","1009435","1998-12-12","1998-12-12","927535","<UNNAMED>","TR245","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.4625","-17.5988888888","600","Litoria rubella","1009469","1998-12-12","1998-12-12","927568","<UNNAMED>","TR245 - Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.4625","-17.5988888888","600","Litoria rubella","1009474","1998-12-14","1998-12-14","927568","<UNNAMED>","TR245 - Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.4625","-17.5988888888","600","Litoria rubella","1009494","1999-01-20","1999-01-20","927568","<UNNAMED>","TR245 - Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.4158333333","-17.7144444444","600","Litoria rubella","1009448","1998-12-23","1998-12-23","927547","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.4194444444","-17.6977777777","600","Litoria rubella","1009449","1998-12-23","1998-12-23","927548","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.4255555555","-17.6783333333","600","Litoria rubella","1009453","1998-12-23","1998-12-23","927552","<UNNAMED>","Wooroora Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1386111111","-17.655","600","Litoria rubella","1009658","1998-12-26","1998-12-26","927741","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.1269444444","-17.6552777777","600","Litoria rubella","1009660","1998-12-26","1998-12-26","927743","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.1277777777","-17.8458333333","600","Litoria rubella","1009662","1998-12-26","1998-12-26","927745","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"59","141.1211111111","-17.8277777777","600","Litoria rubella","1009663","1998-12-26","1998-12-26","927746","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.1166666666","-17.8177777777","600","Litoria rubella","1009664","1998-12-26","1998-12-26","927747","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.1269444444","-17.655","600","Litoria rubella","1013356","1998-12-26","1998-12-26","931133","<UNNAMED>","Normanton - Melville Ck, Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.1211111111","-17.8272222222","600","Litoria rubella","1013359","1998-12-26","1998-12-26","931136","<UNNAMED>","Norman R Xing - Normanton, Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.1169444444","-17.8188888888","600","Litoria rubella","1013360","1998-12-26","1998-12-26","931137","<UNNAMED>","Norman R Xing - Normanton, Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.4597222222","-17.6305555555","600","Litoria rubella","1009446","1998-12-29","1998-12-29","927545","<UNNAMED>","TR245","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.4411111111","-17.6333333333","600","Litoria rubella","1009454","1998-12-29","1998-12-29","927553","<UNNAMED>","Snubby Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.4752777777","-17.5494444444","600","Litoria rubella","1009462","1998-12-30","1998-12-30","927561","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.1602777777","-17.53","600","Litoria rubella","1009673","1999-01-08","1999-01-08","927756","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.1594444444","-17.5427777777","600","Litoria rubella","1009674","1999-01-08","1999-01-08","927757","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.1538888888","-17.6169444444","600","Litoria rubella","1009675","1999-01-08","1999-01-08","927758","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.1530555555","-17.6366666666","600","Litoria rubella","1009677","1999-01-08","1999-01-08","927760","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.1525","-17.645","600","Litoria rubella","1009678","1999-01-08","1999-01-08","927761","<UNNAMED>","Normanton - Karumba Rd - Melville Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.0230555555","-17.7808333333","600","Litoria rubella","1009684","1999-01-08","1999-01-08","927767","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"73","140.9908333333","-17.8391666666","600","Litoria rubella","1009701","1999-01-09","1999-01-09","927783","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.1355555555","-17.68","600","Litoria rubella","1009707","1999-01-10","1999-01-10","927789","<UNNAMED>","Shady Lagoon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"75","141.1388888888","-17.6583333333","600","Litoria rubella","1009708","1999-01-10","1999-01-10","927790","<UNNAMED>","Shady Lagoon Rd - Quarry","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.4802777777","-17.5858333333","600","Litoria rubella","1009476","1999-01-15","1999-01-15","927574","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.4805555555","-17.5838888888","600","Litoria rubella","1009477","1999-01-15","1999-01-15","927575","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.4755555555","-17.5813888888","600","Litoria rubella","1009478","1999-01-15","1999-01-15","927576","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.4733333333","-17.5788888888","600","Litoria rubella","1009480","1999-01-15","1999-01-15","927578","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.4738888888","-17.5741666666","600","Litoria rubella","1009482","1999-01-15","1999-01-15","927580","<UNNAMED>","Tumoulin SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.5355555555","-17.8794444444","600","Litoria rubella","1009485","1999-01-16","1999-01-16","927581","<UNNAMED>","Nitchaga Ck Catchment, Limestone Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.535","-17.8833333333","600","Litoria rubella","1009486","1999-01-16","1999-01-16","927582","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.5397222222","-17.89","600","Litoria rubella","1009488","1999-01-16","1999-01-16","927584","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.5272222222","-17.8705555555","600","Litoria rubella","1009490","1999-01-16","1999-01-16","927586","<UNNAMED>","Nitchaga Catchment","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.4688888888","-17.6033333333","600","Litoria rubella","1009493","1999-01-20","1999-01-20","927589","<UNNAMED>","TR245","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"86","142.1725","-18.1358333333","600","Litoria rubella","1009728","1999-01-21","1999-01-21","927810","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"87","142.1747222222","-18.1377777777","600","Litoria rubella","1009729","1999-01-21","1999-01-21","927811","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"88","142.205","-18.1597222222","600","Litoria rubella","1009731","1999-01-21","1999-01-21","927813","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.9772222222","-17.8502777777","600","Litoria rubella","1009779","1999-01-23","1999-01-23","927861","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"90","140.9772222222","-17.8505555555","600","Litoria rubella","1009795","1999-01-23","1999-01-23","927877","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.1527777777","-17.6408333333","600","Litoria rubella","1009798","1999-01-24","1999-01-24","927880","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.2286111111","-17.8913888888","600","Litoria rubella","1009810","1999-01-25","1999-01-25","927892","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.5713888888","-17.8463888888","600","Litoria rubella","1009512","1999-02-10","1999-02-10","927606","<UNNAMED>","SF605 - Nitchaga Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.3761111111","-17.4847222222","600","Litoria rubella","1009514","1999-02-15","1999-02-15","927608","<UNNAMED>","SF754 - Flaggy Ck Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.3813888888","-17.49","600","Litoria rubella","1009515","1999-02-15","1999-02-15","927609","<UNNAMED>","SF754 - Flaggy Ck Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.4486111111","-17.4344444444","600","Litoria rubella","1009519","1999-02-16","1999-02-16","927613","<UNNAMED>","SF194 - Herberton","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.3911111111","-17.4897222222","600","Litoria rubella","1009571","1999-04-03","1999-04-03","927662","<UNNAMED>","SF754 - The Bluff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.4180555555","-17.5316666666","600","Litoria rubella","1009576","1999-04-09","1999-04-09","927667","<UNNAMED>","SF754 - The Bluff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.5533333333","-28.2888888888","600","Litoria rubella","1013226","1999-11-27","1999-11-27","931003","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.5575","-28.2727777777","600","Litoria rubella","1013229","1999-11-27","1999-11-27","931006","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.5788888888","-26.5755555555","600","Litoria rubella","1013334","1999-11-27","1999-11-27","931111","<UNNAMED>","BARAKULA RD. VIA CHINCHILLA","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.4663888888","-17.5986111111","600","Litoria rubella","1013235","1999-12-20","1999-12-20","931012","<UNNAMED>","TR245 RAVENSHOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.4341666666","-17.5386111111","600","Litoria rubella","1013237","1999-12-20","1999-12-20","931014","<UNNAMED>","TUMOULIN SF","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.5780555555","-26.6166666666","600","Litoria rubella","1013233","1999-12-27","1999-12-27","931010","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.5955555555","-26.5755555555","600","Litoria rubella","1013234","1999-12-27","1999-12-27","931011","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.6263888888","-25.355","600","Litoria rubella","1013239","1999-12-30","1999-12-30","931016","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.6338888888","-25.3608333333","600","Litoria rubella","1013240","1999-12-30","1999-12-30","931017","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.6916666666","-25.3894444444","600","Litoria rubella","1013242","1999-12-30","1999-12-30","931019","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.6947222222","-25.3919444444","600","Litoria rubella","1013243","1999-12-30","1999-12-30","931020","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.0233333333","-24.6425","600","Litoria rubella","1013244","2000-01-02","2000-01-02","931021","<UNNAMED>","Walsh Crk, Watalgin","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.0583333333","-24.5958333333","600","Litoria rubella","1013248","2000-01-02","2000-01-02","931025","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.0633333333","-24.5811111111","600","Litoria rubella","1013249","2000-01-02","2000-01-02","931026","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.0627777777","-24.5783333333","600","Litoria rubella","1013250","2000-01-02","2000-01-02","931027","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.0633333333","-24.5738888888","600","Litoria rubella","1013251","2000-01-02","2000-01-02","931028","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.0538888888","-24.5613888888","600","Litoria rubella","1013253","2000-01-02","2000-01-02","931030","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.0458333333","-24.5575","600","Litoria rubella","1013254","2000-01-03","2000-01-03","931031","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.0852777777","-24.585","600","Litoria rubella","1013257","2000-01-03","2000-01-03","931034","<UNNAMED>","NEAR Littabella National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.0847222222","-24.5913888888","600","Litoria rubella","1013258","2000-01-03","2000-01-03","931035","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.0838888888","-24.5933333333","600","Litoria rubella","1013259","2000-01-03","2000-01-03","931036","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.0911111111","-24.595","600","Litoria rubella","1013260","2000-01-03","2000-01-03","931037","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.0875","-24.6188888888","600","Litoria rubella","1013261","2000-01-03","2000-01-03","931038","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.8905555555","-25.3483333333","600","Litoria rubella","1013264","2000-01-06","2000-01-06","931041","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
