"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7512022873","-27.2484658272","5174","Eremophila maculata subsp. maculata","1538459","1974-07-03","1974-07-03","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3428431523","-26.8401168113","5174","Eremophila maculata subsp. maculata","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.88615598","-24.639559","5174","Eremophila maculata subsp. maculata","1853320","2007-07-25","2007-07-25","1616497","<UNNAMED>","Landsborough Hwy, 50km N of Tambo, just N of dog fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.08444026","-23.74843429","5174","Eremophila maculata subsp. maculata","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511635576","-23.2484591222","5174","Eremophila maculata subsp. maculata","1582378","1961-06-29","1961-06-29","1348721","<UNNAMED>","'Bexley', Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0279023116","-27.6492220106","5174","Eremophila maculata subsp. maculata","1743559","2000-09-24","2000-09-24","1550521","<UNNAMED>","Alexander Kirk grave on Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.71604465","-24.93493343","5174","Eremophila maculata subsp. maculata","1879602","2012-07-10","2012-07-10","1643628","<UNNAMED>","Monkira Station, 4.1km from 12 Mile Tank at bearing 105 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3761239772","-28.5400878763","5174","Eremophila maculata subsp. maculata","1623716","1770-04-19","2000-11-07","1459866","<UNNAMED>","5km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4394444444","-28.0763888889","5174","Eremophila maculata subsp. maculata","1857686","2015-08-21","2015-08-21","1657802","<UNNAMED>","12km south along Bungunya to Alton Road, off Surat to Tara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845554162","-24.7484914403","5174","Eremophila maculata subsp. maculata","2034199","1936-07-21","1936-07-21","1762094","<UNNAMED>","35m [miles] S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7511925635","-26.4151307326","5174","Eremophila maculata subsp. maculata","1594201","1981-07-31","1981-07-31","1425795","<UNNAMED>","Windorah-Quilpie Road, 47km S of Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2511608336","-27.9151059103","5174","Eremophila maculata subsp. maculata","1689689","1952-07-04","1952-07-04","1471405","<UNNAMED>","'Sunset Valley' W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.23862211","-21.06789327","5174","Eremophila maculata subsp. maculata","1678464","1992-04-09","1992-04-09","1484430","<UNNAMED>","(Site ND-D.) 8.5km NE of Natal Downs HS. (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.215","-23.52361111","5174","Eremophila maculata subsp. maculata","1917436","2010-06-15","2010-06-15","1681305","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.94166667","-27.375","5174","Eremophila maculata subsp. maculata","1875059","1976-06-08","1976-06-08","1651769","<UNNAMED>","Karmona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4859333333","-28.0091833333","5174","Eremophila maculata subsp. maculata","2117420","2022-10-01","2022-10-01","1824529","<UNNAMED>","Beside Balonne Highway west of St. George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.9177677231","-23.5817626352","5174","Eremophila maculata subsp. maculata","1527448","1920-03-01","1920-03-31","1373515","<UNNAMED>","Blackwater, East of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.7605333936","-23.6367551274","5174","Eremophila maculata subsp. maculata","1740228","1999-06-03","1999-06-03","1548049","<UNNAMED>","NE boundary of Duaringa Stn, about 12.3km NE of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1796999481","-22.7184324368","5174","Eremophila maculata subsp. maculata","1785611","1998-07-11","1998-07-11","1533527","<UNNAMED>","32km east of May Downs/Carfax Road along May Downs Beef Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.58445429","-24.24843479","5174","Eremophila maculata subsp. maculata","1667750","1770-04-19","2000-11-07","1491535","<UNNAMED>","'Nandowrie', Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.8304274151","-21.0467774125","5174","Eremophila maculata subsp. maculata","1901258","2003-06-02","2003-06-02","1686604","<UNNAMED>","Oorindimindi Stn, SE of Cloncurry, near the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9566874599","-21.818729537","5174","Eremophila maculata subsp. maculata","1666658","1995-05-19","1995-05-19","1479057","<UNNAMED>","5km south-west of Bowie Homestead (GPS 21 49 13 145 57 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.6652778","-27.9705556","5174","Eremophila maculata subsp. maculata","2056863","1964-09-22","1964-09-22","1778429","<UNNAMED>","Woodlands [a property], Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2881","-19.636183333","5174","Eremophila maculata subsp. maculata","1916529","2004-04-05","2004-04-05","1689155","<UNNAMED>","Near Camp McAliney (350 man camp), Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.69278359","-27.20675846","5174","Eremophila maculata subsp. maculata","1582364","1962-10-06","1962-10-06","1357230","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.676213176","-23.4401680125","5174","Eremophila maculata subsp. maculata","1733124","1991-06-09","1991-06-09","1536409","<UNNAMED>","Lat. and Long. only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.28913611","-23.50459444","5174","Eremophila maculata subsp. maculata","1827533","2011-07-03","2011-07-03","1599797","<UNNAMED>","Fitzroy Development Road, c. 18.2km N of the Dingo rail crossing, adjacent to Taunton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.58451044","-17.74849597","5174","Eremophila maculata subsp. maculata","1939100","1887-04-04","1887-04-04","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9594798538","-23.6067828127","5174","Eremophila maculata subsp. maculata","1606845","1975-07-20","1975-07-20","1437994","<UNNAMED>","9.3 miles (c. 15km) W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4178428096","-23.0817986852","5174","Eremophila maculata subsp. maculata","1689690","1936-05-27","1936-05-27","1381889","<UNNAMED>","Corona, between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.19124","-24.86743","5174","Eremophila maculata subsp. maculata","2109649","2022-10-03","2022-10-03","1821839","<UNNAMED>","Station track along Whitulania Creek, between Tully Swamp and Jungle Yard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8095194701","-28.090116233","5174","Eremophila maculata subsp. maculata","1703179","1969-06-16","1969-06-16","1493584","<UNNAMED>","108 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.60701944","-23.93113333","5174","Eremophila maculata subsp. maculata","1898423","2011-06-19","2011-06-19","1698982","<UNNAMED>","Ethabuka Station, 14.98km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5845324179","-18.9151672412","5174","Eremophila maculata subsp. maculata","1544721","1948-06-10","1948-06-10","1392138","<UNNAMED>","19 miles S of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7470197743","-23.9962468938","5174","Eremophila maculata subsp. maculata","1749949","1994-05-23","1994-05-23","1555497","<UNNAMED>","SE of Kangaroo Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.08033022","-23.21484801","5174","Eremophila maculata subsp. maculata","1814694","2005-09-25","2005-09-25","1599958","<UNNAMED>","Darr River crossing, 145km by road southeast of Winton on road to Longreach, 34.4km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1208333333","-26.4725","5174","Eremophila maculata subsp. maculata","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.626101286","-21.7401069399","5174","Eremophila maculata subsp. maculata","1545778","1972-06-08","1972-06-08","1347098","<UNNAMED>","'Pasha', 124km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9262058122","-26.0901400766","5174","Eremophila maculata subsp. maculata","1551665","1969-06-17","1969-06-17","1378040","<UNNAMED>","36 miles NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.69278359","-27.25675846","5174","Eremophila maculata subsp. maculata","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6078144","-20.13048348","5174","Eremophila maculata subsp. maculata","1813547","2005-06-25","2005-06-25","1617222","<UNNAMED>","8km W of the Clonagh Homestead and S of the Clonagh - Granada road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1775107083","-20.9453974051","5174","Eremophila maculata subsp. maculata","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0844580777","-27.24842768","5174","Eremophila maculata subsp. maculata","1559774","1959-09-12","1959-09-12","1392144","<UNNAMED>","6 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.96916667","-21.52888889","5174","Eremophila maculata subsp. maculata","1922255","2005-04-06","2005-04-06","1698364","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5012072335","-27.4984664365","5174","Eremophila maculata subsp. maculata","2044905","1936-06-25","1936-06-25","1769380","<UNNAMED>","Slopes of Grey Range. W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8594969582","-27.3567750239","5174","Eremophila maculata subsp. maculata","1537622","1976-06-18","1976-06-18","1374284","<UNNAMED>","WARLUS III, Site R030. 13km E of 'Mervyndale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.5095483209","-25.6568131633","5174","Eremophila maculata subsp. maculata","1940389","1988-09-27","1988-09-27","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.08444026","-23.58176762","5174","Eremophila maculata subsp. maculata","1946701","1930-08-01","1930-08-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.2512415155","-28.4151552314","5174","Eremophila maculata subsp. maculata","1646145","1980-10-22","1980-10-22","1429426","<UNNAMED>","21km S of Epsilon H.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6905685757","-24.9940710161","5174","Eremophila maculata subsp. maculata","1923525","2003-06-15","2003-06-15","1685594","<UNNAMED>","Nuga Nuga National Park, along main entrance road, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.58448674","-22.58178991","5174","Eremophila maculata subsp. maculata","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9547222222","-21.8211111111","5174","Eremophila maculata subsp. maculata","1939518","2010-04-09","2010-04-09","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.91787881","-28.08180066","5174","Eremophila maculata subsp. maculata","1945613","1889-01-01","1889-12-31","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3321227778","-25.1542030556","5174","Eremophila maculata subsp. maculata","2009242","2015-07-13","2015-07-13","1740221","<UNNAMED>","Welford National Park. Along Mulga Drive, ca. 1km from Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4094832287","-28.0234342365","5174","Eremophila maculata subsp. maculata","1656350","1983-08-31","1983-08-31","1450246","<UNNAMED>","16km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511541733","-23.5817855651","5174","Eremophila maculata subsp. maculata","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9177574266","-24.2484161605","5174","Eremophila maculata subsp. maculata","1544724","1963-10-15","1963-10-15","1392139","<UNNAMED>","Property of G. Herbert, Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.104826117","-22.8885537752","5174","Eremophila maculata subsp. maculata","1800010","2008-08-11","2008-08-11","1631790","<UNNAMED>","Cravens Peak; c. 4.1km north of the Meetuka to Salty Bore track at margin of Mulligan catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.7094862683","-27.9901032471","5174","Eremophila maculata subsp. maculata","1515072","1970-06-15","1970-06-15","1382085","<UNNAMED>","26.5 miles W of Boolba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.3427622548","-23.6567566459","5174","Eremophila maculata subsp. maculata","1532101","1973-08-04","1973-08-04","1354333","<UNNAMED>","Dingo-Blackwater Road, ca. 6km from Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.08443663","-28.41508195","5174","Eremophila maculata subsp. maculata","1582365","1922-11-16","1922-11-16","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4178223","-28.58176723","5174","Eremophila maculata subsp. maculata","1589650","1934-12-18","1934-12-18","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.8260908715","-22.7067706312","5174","Eremophila maculata subsp. maculata","1591228","1979-03-22","1979-03-22","1407264","<UNNAMED>","Broadsound Shire: 'Derranloc' between Sandy creek and road to house, E.D. Site Wd 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.2428682831","-27.9734626096","5174","Eremophila maculata subsp. maculata","1786144","1998-08-24","1998-08-24","1566559","<UNNAMED>","Lake Bindegolly National Park, E boundary, 10 km N of oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.77849454","-24.87020143","5174","Eremophila maculata subsp. maculata","1863581","2012-08-21","2012-08-21","1657191","<UNNAMED>","8km West, North-West of Smiths Waterhole, Bedourie, 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4983333333","-28.4758333333","5174","Eremophila maculata subsp. maculata","2056777","1956-09-15","1956-09-15","1778364","<UNNAMED>","2 miles E of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.7928728866","-23.0401576257","5174","Eremophila maculata subsp. maculata","1621111","1990-07-20","1990-07-20","1399088","<UNNAMED>","On Bedourie road, 19km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.75119027","-21.9151486","5174","Eremophila maculata subsp. maculata","1614273","1989-06-01","1989-06-30","1403742","<UNNAMED>","Tributary of Sandy Creek, Cuckadoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.9178635814","-26.5817985638","5174","Eremophila maculata subsp. maculata","1645333","1978-08-14","1978-08-14","1429451","<UNNAMED>","Quilpie-Windorah Road, 50km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0094893661","-25.9234440241","5174","Eremophila maculata subsp. maculata","1692637","1995-05-24","1995-05-24","1499432","<UNNAMED>","Site M283, approx 35km SE of Augathella (approx 85km NE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9178350539","-24.5817890901","5174","Eremophila maculata subsp. maculata","1646577","1963-07-30","1963-07-30","1453979","<UNNAMED>","Near Benlidi, WSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.8329469702","-19.9380629336","5174","Eremophila maculata subsp. maculata","1907976","2003-03-23","2003-03-23","1705769","<UNNAMED>","'Pialah' station, Richmond-Croydon Road, just N of Serpentine Creek crossing, c 95km NNW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.3261098109","-21.82344085","5174","Eremophila maculata subsp. maculata","1741442","1998-01-20","1998-01-20","1566375","<UNNAMED>","10.9km east from Avon Downs towards Bells Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.50296741","-28.31024165","5174","Eremophila maculata subsp. maculata","1841936","2009-08-19","2009-08-19","1599349","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.5845324179","-18.7485005745","5174","Eremophila maculata subsp. maculata","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7427726645","-24.4900908966","5174","Eremophila maculata subsp. maculata","1625220","1977-08-09","1977-08-09","1424371","<UNNAMED>","Rolleston-Bauhinia Downs Road, 10km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.0845343915","-21.4151620532","5174","Eremophila maculata subsp. maculata","1567140","1947-11-21","1947-11-21","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.13928476","-22.94849168","5174","Eremophila maculata subsp. maculata","1894876","2010-06-16","2010-06-16","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9916666667","-23.5916666667","5174","Eremophila maculata subsp. maculata","2046363","1983-10-21","1983-10-21","1770709","<UNNAMED>","16.3km from Jericho towards Barcaldine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.80714167","-23.585375","5174","Eremophila maculata subsp. maculata","1827534","2011-07-03","2011-07-03","1587196","<UNNAMED>","Blackwater Conservation Park, near SW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.707825","-26.568093","5174","Eremophila maculata subsp. maculata","2055788","2021-07-17","2021-07-17","1777865","<UNNAMED>","4.3 km NNW of Coonavalla Water hole in stock route on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2511903048","-26.5817936293","5174","Eremophila maculata subsp. maculata","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.58452049","-21.41514822","5174","Eremophila maculata subsp. maculata","1604653","1989-06-01","1989-06-30","1403741","<UNNAMED>","On Sandy Creek, Mount Tracey Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.75110432","-19.2484521","5174","Eremophila maculata subsp. maculata","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.41776225","-23.58175665","5174","Eremophila maculata subsp. maculata","1551666","1960-06-09","1960-06-09","1361047","<UNNAMED>","Redbank, NE of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5844586448","-18.5817986015","5174","Eremophila maculata subsp. maculata","1567171","1937-06-04","1937-06-04","1383201","<UNNAMED>","Spring Creek Station, via Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2927810237","-19.6567884999","5174","Eremophila maculata subsp. maculata","1704444","1989-04-30","1989-04-30","1475208","<UNNAMED>","1.8km S of Keelbottom Creek, near Dotswood, on road to Mingela, about 70km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.83140333","-25.04569","5174","Eremophila maculata subsp. maculata","1857432","2015-08-03","2015-08-03","1645299","<UNNAMED>","11km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.52310961","-28.12160639","5174","Eremophila maculata subsp. maculata","1877346","2008-04-17","2008-04-17","1646403","<UNNAMED>","C. 5.8km S of Orientos Station (Q526).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.2511069261","-23.5817672875","5174","Eremophila maculata subsp. maculata","1582368","1961-09-12","1961-09-12","1383205","<UNNAMED>","3 miles E of Emerald Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.576101286","-21.5567736065","5174","Eremophila maculata subsp. maculata","1937632","1995-09-13","1995-09-13","1718818","<UNNAMED>","Chesterfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.6241666667","-28.4233333333","5174","Eremophila maculata subsp. maculata","2056808","1963-09-16","1963-09-16","1778377","<UNNAMED>","C. 10 miles E of Talwood on Goondiwindi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.75115598","-24.58178123","5174","Eremophila maculata subsp. maculata","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.8428424378","-27.2901143898","5174","Eremophila maculata subsp. maculata","1515077","1962-06-12","1962-06-12","1339623","<UNNAMED>","'Goolburra', WSW of Wyandra, property of Evan Law.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.8928725698","-21.4401667681","5174","Eremophila maculata subsp. maculata","1641829","1984-10-01","1984-10-31","1425066","<UNNAMED>","5km N of Moonah Bore, approximately 65km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.0762356449","-27.6234886773","5174","Eremophila maculata subsp. maculata","1660772","1996-05-27","1996-05-27","1485687","<UNNAMED>","2km SW of Nappa Merrie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9509047684","-23.4756902979","5174","Eremophila maculata subsp. maculata","1754554","2004-05-18","2004-05-18","1538841","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.58453955","-23.41515763","5174","Eremophila maculata subsp. maculata","1594683","1936-07-24","1936-07-24","1443109","<UNNAMED>","Marion Downs, S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2027884861","-20.8978974051","5174","Eremophila maculata subsp. maculata","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3083333","-28.5472222","5174","Eremophila maculata subsp. maculata","2056506","1912-01-01","1912-01-31","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
