"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.983283166","-25.125638283","16495","Persicaria hydropiper","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","152.648560835","-26.207853639","16495","Persicaria hydropiper","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.385","-28.2136111111","16495","Persicaria hydropiper","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3797222222","-28.2172222222","16495","Persicaria hydropiper","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3705555555","-28.2269444444","16495","Persicaria hydropiper","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.4244444444","-28.1786111111","16495","Persicaria hydropiper","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4402563","-27.4282947","16495","Persicaria hydropiper","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","148.8975664201","-21.1711047966","16495","Persicaria hydropiper","1026013","2007-09-17","","943020","<UNNAMED>","De Moleyns Lagoon, end of Brand Rd, south of Mackay Eungella Rd, Mirani.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"17","152.8151","-26.4632","16495","Persicaria hydropiper","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.699945479","-25.818132097","16495","Persicaria hydropiper","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.2484064325","16495","Persicaria hydropiper","1510657","1932-01-14","1932-01-14","1353609","<UNNAMED>","North Pine River, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9566666667","-27.2672222222","16495","Persicaria hydropiper","1515453","1929-03-29","1929-03-29","1390633","<UNNAMED>","Youngs Crossing, North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.12607698","-27.25674329","16495","Persicaria hydropiper","1516234","1973-01-28","1973-01-28","1353778","<UNNAMED>","5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093943145","-27.4234026839","16495","Persicaria hydropiper","1516499","1912-03-18","1912-03-18","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0593943145","-27.4067360172","16495","Persicaria hydropiper","1524314","1930-04-25","1930-04-25","1368380","<UNNAMED>","Kalinga Park near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177294109","-24.7484182003","16495","Persicaria hydropiper","1524322","1770-04-19","1995-08-01","1339831","<UNNAMED>","Bottle Tree Creek via Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.251065304","-27.9150679778","16495","Persicaria hydropiper","1524323","1930-08-17","1930-08-17","1353610","<UNNAMED>","Oxenford S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.5817363987","16495","Persicaria hydropiper","1524324","1911-05-01","1911-05-31","1374803","<UNNAMED>","Between Woombye & Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.5817440582","16495","Persicaria hydropiper","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5843882583","-25.7484097134","16495","Persicaria hydropiper","1524814","1928-01-19","1928-01-19","1374552","<UNNAMED>","Gundiah via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3260866761","-28.2567412119","16495","Persicaria hydropiper","1529342","1975-01-23","1975-01-23","1384017","<UNNAMED>","Farm Creek 23K E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844338668","-28.5817440582","16495","Persicaria hydropiper","1538558","1962-04-19","1962-04-19","1370150","<UNNAMED>","Pike Creek 1M E of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9094066587","-27.6234050886","16495","Persicaria hydropiper","1540245","1907-03-18","1907-03-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.2484064325","16495","Persicaria hydropiper","1555411","1931-11-29","1931-11-29","1353609","<UNNAMED>","North Pine River, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844220454","-21.2484367751","16495","Persicaria hydropiper","1562482","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.41775334","-28.41507455","16495","Persicaria hydropiper","1565771","1931-03-13","1931-03-13","1344779","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439042","-26.74840307","16495","Persicaria hydropiper","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0093943145","-27.4234026839","16495","Persicaria hydropiper","1570864","1911-05-01","1911-05-31","1374802","<UNNAMED>","Waterworks Rd, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.00939431","-27.44006935","16495","Persicaria hydropiper","1570865","1875-01-01","1875-12-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4177773902","-17.2484674866","16495","Persicaria hydropiper","1570867","1962-03-01","1962-03-31","1397693","<UNNAMED>","SF 194 Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.4150730992","16495","Persicaria hydropiper","1572017","1916-01-01","1916-01-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0844031948","-28.24840053","16495","Persicaria hydropiper","1577901","1938-04-16","1938-04-16","1374801","<UNNAMED>","Christmas Creek, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355043","-27.4150730992","16495","Persicaria hydropiper","1581446","1912-01-01","1912-01-31","1377618","<UNNAMED>","Simpson's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.4150730992","16495","Persicaria hydropiper","1587219","1957-04-22","1957-04-22","1454981","<UNNAMED>","Gold Creek Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4594200094","-28.2567412119","16495","Persicaria hydropiper","1597210","1986-11-26","1986-11-26","1446835","<UNNAMED>","23K ENE of S Killarney just past The Head on Boonah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927204314","-26.3900694817","16495","Persicaria hydropiper","1600577","1986-03-20","1986-03-20","1452505","<UNNAMED>","Noosa NP C 300M SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.776070709","-25.6900825727","16495","Persicaria hydropiper","1606917","1986-11-23","1986-11-23","1445449","<UNNAMED>","Bararnbah Creek 4K W of Ban Ban Springs on Brian Pastures Research Station Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9594237665","-27.5734124988","16495","Persicaria hydropiper","1650885","1983-12-01","1983-12-31","1408983","<UNNAMED>","McKenzie-Aberdeen Sts, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.8641625465","-25.596477129","16495","Persicaria hydropiper","1664598","1996-11-08","1996-11-08","1507998","<UNNAMED>","8km NE of Taroom The Brae (GPS 25 35 53 149 51 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1594229604","-25.4567499162","16495","Persicaria hydropiper","1672541","1995-05-25","1995-05-25","1506591","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1761092787","-25.3067544357","16495","Persicaria hydropiper","1686336","1992-09-12","1992-09-12","1507779","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge of Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0260896271","-25.4234165829","16495","Persicaria hydropiper","1695688","1996-06-17","1996-06-17","1476954","<UNNAMED>","Boggomoss Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.57607551","-26.2067488","16495","Persicaria hydropiper","1708945","1996-05-21","1996-05-21","1507376","<UNNAMED>","Proston Weir, 6.3km from Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.7927553788","-21.3401034418","16495","Persicaria hydropiper","1711753","1996-05-24","1996-05-24","1509290","<UNNAMED>","Blocks creek near Busseys property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6454032721","-26.4707179617","16495","Persicaria hydropiper","1718076","1996-11-04","1996-11-04","1508747","<UNNAMED>","Casey Gully Road, adjacent to Yabba Creek, west of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.83329293","-25.90952702","16495","Persicaria hydropiper","1724833","1999-01-18","1999-01-18","1544725","<UNNAMED>","Ettiewyn (GPS 25 54 40 151 49 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1291691538","-25.6989797124","16495","Persicaria hydropiper","1725906","2002-03-12","2002-03-12","1560581","<UNNAMED>","Dawson River 'Yebna', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3502699635","-28.1823041686","16495","Persicaria hydropiper","1728777","2001-04-26","2001-04-26","1555602","<UNNAMED>","Roadside, Mosquito Creek Road, 30km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7594021709","-27.3234064325","16495","Persicaria hydropiper","1732484","2000-05-07","2000-05-07","1560860","<UNNAMED>","The Summit, Mt Glorious, beside towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.759411269","-28.2400709225","16495","Persicaria hydropiper","1734392","2001-03-01","2001-03-01","1527354","<UNNAMED>","Yamahra Creek, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.059388352","-24.7900821456","16495","Persicaria hydropiper","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5757771472","-25.7211874912","16495","Persicaria hydropiper","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.18720074","-25.18424992","16495","Persicaria hydropiper","1743103","1999-06-20","1999-06-20","1546234","<UNNAMED>","About 30m W of junction of Delusion Ck and the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5671890468","-28.2686820336","16495","Persicaria hydropiper","1743387","2001-04-08","2001-04-08","1539328","<UNNAMED>","SF 735, Watson LA, 29.8km WSW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.28575546","-28.15731594","16495","Persicaria hydropiper","1744070","2002-02-16","2002-02-16","1560966","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.86372575","-23.07037023","16495","Persicaria hydropiper","1744145","2004-11-27","2004-11-27","1551345","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 72km on Glenroy-Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2013627111","-25.7034131577","16495","Persicaria hydropiper","1744662","2001-05-10","2001-05-10","1537901","<UNNAMED>","Mary River; Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.60005973","-26.17190865","16495","Persicaria hydropiper","1746538","2001-05-08","2001-05-08","1566066","<UNNAMED>","Mary River at Fishermans Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.37695808","-27.01953879","16495","Persicaria hydropiper","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.94581785","-28.18285583","16495","Persicaria hydropiper","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.529154925","-25.7645097134","16495","Persicaria hydropiper","1761718","2001-04-30","2001-04-30","1530656","<UNNAMED>","Mary River at Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6610597321","-26.1984086529","16495","Persicaria hydropiper","1761725","2001-05-08","2001-05-08","1541661","<UNNAMED>","Mary River at Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.18809813","-27.93722179","16495","Persicaria hydropiper","1765847","2001-03-16","2001-03-16","1572391","<UNNAMED>","Holt Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1094031948","-28.1400671967","16495","Persicaria hydropiper","1770280","2003-03-16","2003-03-16","1570928","<UNNAMED>","20km S of Canungra on road to O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.9094240932","-24.3900828272","16495","Persicaria hydropiper","1770734","1997-03-28","1997-03-28","1559622","<UNNAMED>","Bindaree Station ca 8km NE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.692731","-26.62340768","16495","Persicaria hydropiper","1771120","2000-04-18","2000-04-18","1551588","<UNNAMED>","Mary River near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8741560891","-28.7389662805","16495","Persicaria hydropiper","1776906","2002-04-23","2002-04-23","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7424597321","-26.3667086529","16495","Persicaria hydropiper","1779858","2001-05-11","2001-05-11","1579153","<UNNAMED>","Mary River at Coles Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6999438139","-25.8181319356","16495","Persicaria hydropiper","1780207","1997-11-27","1997-11-27","1571633","<UNNAMED>","Lot 1, RP 23045, Boar Creek adjacent to road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.24444444","-25.67222222","16495","Persicaria hydropiper","1813876","2011-05-26","2011-05-26","1592827","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood effect Survey site - Boyne 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.91471841","-17.53068549","16495","Persicaria hydropiper","1817438","2007-07-19","2007-07-19","1584359","<UNNAMED>","North Johnstone River, off Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.68902778","-17.60469444","16495","Persicaria hydropiper","1820945","2011-12-29","2011-12-29","1607013","<UNNAMED>","Wooroonooran National Park. Sutties Gap Road, Palmerston, 13.2km South-East of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.51581093","-21.11718678","16495","Persicaria hydropiper","1840367","2009-04-27","2009-04-27","1621954","<UNNAMED>","Eungella National Park, Peases Lookout 4.5km along Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.15638889","-21.15527778","16495","Persicaria hydropiper","1844029","2011-07-25","2011-07-25","1630709","<UNNAMED>","Lower Lagoon, off boardwalk within the Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.77861111","-25.685","16495","Persicaria hydropiper","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5252553788","-21.2567701084","16495","Persicaria hydropiper","1851415","2004-05-02","2004-05-02","1637813","<UNNAMED>","8.5km south of Eungella-Eungella Dam road on Cockies Creek Road, Crediton State Forest, ca. 80km west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.35872222","-28.27191667","16495","Persicaria hydropiper","1859477","2015-04-22","2015-04-22","1650427","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.01111111","-27.61444444","16495","Persicaria hydropiper","1869211","2017-04-14","2017-04-14","1662615","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7190138889","-17.4740722222","16495","Persicaria hydropiper","1886582","2012-12-02","2012-12-02","1671304","<UNNAMED>","Towalla Park Nature Refuge, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843986373","-27.5817346444","16495","Persicaria hydropiper","1888443","1909-05-08","1909-05-08","1673665","<UNNAMED>","Ekibin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0446764151","-27.5678457555","16495","Persicaria hydropiper","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.8975664201","-21.1711047955","16495","Persicaria hydropiper","1894294","2007-09-17","2007-09-17","1697679","<UNNAMED>","De Moleyns Lagoon, end of Brand Road, S of Mackay, Eungella Road, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.95222222","-27.47444444","16495","Persicaria hydropiper","1904794","2011-05-12","2011-05-12","1693905","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.02972222","-25.72083333","16495","Persicaria hydropiper","1912565","2007-12-20","2007-12-20","1680649","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.100431","-25.728453","16495","Persicaria hydropiper","1913821","2013-04-30","2013-04-30","1706694","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.92125","-27.4145","16495","Persicaria hydropiper","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2088333333","-25.2037","16495","Persicaria hydropiper","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.0260896271","-25.4567499162","16495","Persicaria hydropiper","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.4594255812","-21.0234393921","16495","Persicaria hydropiper","1924942","1992-12-17","1992-12-17","1707494","<UNNAMED>","Massey Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.2302777778","-25.62","16495","Persicaria hydropiper","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.0260896271","-25.4734165829","16495","Persicaria hydropiper","1926432","1995-05-22","1995-05-22","1671512","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7510597321","-26.2484086529","16495","Persicaria hydropiper","1933435","1906-01-01","1906-12-31","1713706","<UNNAMED>","Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.02611396","-27.54892503","16495","Persicaria hydropiper","1940395","2002-04-01","2002-04-30","1707806","<UNNAMED>","Rocky Waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4417929329","-28.2922908968","16495","Persicaria hydropiper","1942284","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355043","-27.4150730992","16495","Persicaria hydropiper","1943104","1908-04-01","1908-04-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177264","-26.41507532","16495","Persicaria hydropiper","1944515","1911-04-01","1911-04-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843870977","-26.4150694819","16495","Persicaria hydropiper","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
