"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","29824","Psydrax attenuata","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.584410785","-23.348422093","29824","Psydrax attenuata","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.551078337","-23.331754993","29824","Psydrax attenuata","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.517768672","-23.515100593","29824","Psydrax attenuata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.367748039","-23.181755167","29824","Psydrax attenuata","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.8434164406","-21.6236554258","29824","Psydrax attenuata","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.8807496046","-21.7217603564","29824","Psydrax attenuata","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.8965903759","-21.6367886554","29824","Psydrax attenuata","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.23331654","-23.491205318","29824","Psydrax attenuata","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","150.50107584","-24.49841588","29824","Psydrax attenuata","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1928446139","-20.6901450128","29824","Psydrax attenuata","1532381","1770-04-19","2000-11-07","1340079","<UNNAMED>","Gilmore Siding (now Bookin siding), 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0760887","-20.00677605","29824","Psydrax attenuata","1543718","1977-05-29","1977-05-29","1369576","<UNNAMED>","29km W of Merinda - Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511389147","-23.5817798738","29824","Psydrax attenuata","1564673","1931-02-21","1931-02-21","1344595","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.50953669","-20.50683299","29824","Psydrax attenuata","1564691","1969-07-12","1969-07-12","1340080","<UNNAMED>","Barkly Downs, 70 miles WNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.97619763","-21.80682485","29824","Psydrax attenuata","1616296","1985-05-01","1985-05-31","1461766","<UNNAMED>","11km N of Phosphate Hill Mine, 8km SE of The Monument Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.642853819","-21.4401482233","29824","Psydrax attenuata","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0427821182","-15.6068093297","29824","Psydrax attenuata","1630533","1983-11-17","1983-11-17","1450653","<UNNAMED>","31km from the Peninsula Development Road, on Fairview to Fairlight Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4261336524","-19.0901347979","29824","Psydrax attenuata","1637229","1970-05-19","1970-05-19","1451953","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.53472222","-15.64277778","29824","Psydrax attenuata","1641109","1969-10-01","1969-10-31","1411440","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.10945545","-21.02344882","29824","Psydrax attenuata","1642961","1987-01-22","1987-01-22","1443686","<UNNAMED>","Natal Downs Station, 10km N of Homestead, Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.084492","-24.41511828","29824","Psydrax attenuata","1643107","1988-12-14","1988-12-14","1406571","<UNNAMED>","State Forest 127, Parish of Moorlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1927422397","-22.3400910264","29824","Psydrax attenuata","1650279","1971-07-01","1971-07-31","1420321","<UNNAMED>","Shoalwater Bay, Portion 2V, Torilla Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.25111919","-20.08178816","29824","Psydrax attenuata","1657873","1942-11-12","1942-11-12","1413730","<UNNAMED>","NEAR CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.04365368","-18.67568225","29824","Psydrax attenuata","1683384","1993-06-23","1993-06-23","1502740","<UNNAMED>","'Reedy Brook', Kinrara lava flow, grid ref: 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7427735","-19.8901177","29824","Psydrax attenuata","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.53180641","-22.87368726","29824","Psydrax attenuata","1702567","1993-03-04","1993-03-04","1487494","<UNNAMED>","'Apis Creek', grid ref: 8852-596680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5044444444","-15.6466666667","29824","Psydrax attenuata","1704125","1975-05-18","1975-05-18","1477169","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lake Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.06759942","-20.99324252","29824","Psydrax attenuata","1718993","1992-12-21","1992-12-21","1501311","<UNNAMED>","'Exmoor', grid ref: 8556-108780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5236220784","-20.8197828899","29824","Psydrax attenuata","1720083","2001-07-25","2001-07-25","1524997","<UNNAMED>","52km W of Torrens Creek, Glenmoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.3493002857","-19.294169259","29824","Psydrax attenuata","1729548","2002-05-26","2002-05-26","1520995","<UNNAMED>","Approximately 3-4km E of Saxby ROundup, and about 53km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3427835","-18.24013042","29824","Psydrax attenuata","1732120","2002-09-12","2002-09-12","1557164","<UNNAMED>","Herbert River, between camp site and Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761107235","-17.1734674866","29824","Psydrax attenuata","1734044","1997-05-25","1997-05-25","1547644","<UNNAMED>","Unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9085805955","-23.0134062218","29824","Psydrax attenuata","1739965","1999-11-15","1999-11-15","1554391","<UNNAMED>","Coorumburra Station, east, 21km from Marlborough Motel on Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.47617476","-20.20681432","29824","Psydrax attenuata","1745953","2001-05-01","2001-05-31","1579524","<UNNAMED>","'Cremona' Station houseyard, c 80km NNW of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.816136338","-20.4404123048","29824","Psydrax attenuata","1756168","2000-04-17","2000-04-17","1550026","<UNNAMED>","Ca 4km North Wes of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4428081602","-20.3568019319","29824","Psydrax attenuata","1764073","1996-11-01","1996-11-01","1529331","<UNNAMED>","Pyramid Campground turnoff Mt Emu Rd, Flinders shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3761107235","-17.1234674866","29824","Psydrax attenuata","1764468","1981-11-30","1981-11-30","1518515","<UNNAMED>","Granite Creek Rd, below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1761983409","-18.3568377093","29824","Psydrax attenuata","1779475","1995-06-10","1995-06-10","1560083","<UNNAMED>","The Art site at The Amphitheatre, 42.5km N of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.1428650076","-18.3901710427","29824","Psydrax attenuata","1786523","1995-06-08","1995-06-08","1565092","<UNNAMED>","Stockyard Spring, 3km SW of the Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.8994301347","-22.774474023","29824","Psydrax attenuata","1813154","2009-12-16","2009-12-16","1635183","<UNNAMED>","5km along Glenprairie Road, NE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2261035035","-15.6901385465","29824","Psydrax attenuata","1816663","1988-12-14","1988-12-14","1639625","<UNNAMED>","Porn 1V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.06","-15.6180555556","29824","Psydrax attenuata","1817749","2013-12-29","2013-12-29","1617888","<UNNAMED>","Melody Rocks Limestone, N of King's Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.975","-25.775","29824","Psydrax attenuata","1878272","1993-11-16","1993-11-16","1648881","<UNNAMED>","16.9km S of Taroom on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5661111111","-16.5483333333","29824","Psydrax attenuata","1896455","2012-12-31","2012-12-31","1707145","<UNNAMED>","Dead Cow Creek between Trimbles Crossing Walsh River & Lynd River, W of Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.45555556","-17.38722222","29824","Psydrax attenuata","1904693","2001-07-11","2001-07-11","1693631","<UNNAMED>","54km N of Strathmore Homestead (Gulf site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.75972222","-17.64444444","29824","Psydrax attenuata","1920142","2005-05-04","2005-05-04","1681011","<UNNAMED>","Finucane Island NP, 27km NE of Burketown (Gulf Site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4178656637","-20.7484954579","29824","Psydrax attenuata","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.6571007194","-20.5033485843","29824","Psydrax attenuata","1946302","1998-12-03","1998-12-03","1578003","<UNNAMED>","Cloncurry, Ernest Henry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.4999833","-22.3289333","29824","Psydrax attenuata","2099296","2022-10-15","2022-10-15","1813130","<UNNAMED>","St Lawrence Northern Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.57325","-22.707924","29824","Psydrax attenuata","2099399","2022-10-13","2022-10-13","1813185","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.6743","-26.4130556","29824","Psydrax attenuata","869786","2002-04-08","2002-04-08","811931","Tokatakiya 3","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
