"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.23375","-27.9181","14571","Elacholoma hornii","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.23375","-27.9181","14571","Elacholoma hornii","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","146.15739535","-26.44156544","14571","Elacholoma hornii","1922736","2010-05-13","2010-05-13","1704304","<UNNAMED>","Diamantina Development Road c.8km SW of Charleville, 3.3km E of Bannerman's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.619877536","-27.8063273244","14571","Elacholoma hornii","1803575","2008-03-05","2008-03-05","1623383","<UNNAMED>","Southern boundary of 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.61611719","-26.61635299","14571","Elacholoma hornii","1906034","2010-05-14","2010-05-14","1685347","<UNNAMED>","Diamantina Development Road, c. 60km east of Quilpie, 150m east of 'Coolbinga' mailbox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.25878","-23.89283","14571","Elacholoma hornii","1911934","2011-08-04","2011-08-04","1682334","<UNNAMED>","23km south-west of Ethabuka Homestead, 13km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5258333333","-23.8791666667","14571","Elacholoma hornii","1968005","2010-07-17","2010-07-17","1725356","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, 5km SE from Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5222222222","-23.8944444444","14571","Elacholoma hornii","2033228","2005-10-16","2005-10-16","1761210","<UNNAMED>","5km SE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1622222222","-26.4383333333","14571","Elacholoma hornii","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4178569715","-26.748460296","14571","Elacholoma hornii","1686691","1973-04-18","1973-04-18","1496127","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6419444444","-28.0766666667","14571","Elacholoma hornii","1909793","2012-03-08","2012-03-08","1697130","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.52662","-23.87781","14571","Elacholoma hornii","1801144","2011-07-27","2011-07-27","1608135","<UNNAMED>","Ethabuka, mesas area, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.21952","-23.86547","14571","Elacholoma hornii","1922897","2011-08-04","2011-08-04","1693598","<UNNAMED>","25km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
