"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.08445017","-18.24846375","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1589814","1967-09-02","1967-09-02","1443029","<UNNAMED>","C 40M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511107235","-17.4151341533","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1590750","1978-08-09","1978-08-09","1428710","<UNNAMED>","16K from Stannary Hills towards Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0188576652","-22.6783170111","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.091666667","-20.475","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.41513415","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1618882","1967-07-29","1967-07-29","1424522","<UNNAMED>","Rd between Herberton & Watsonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.70946064","-26.87343136","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1627412","1989-08-29","1989-08-29","1446648","<UNNAMED>","Holyrood, 30km S of Roma, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.425","-17.2916666667","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1638228","1927-08-01","1927-08-31","1412632","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.50110683","-19.49845103","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1643654","1988-04-25","1988-04-25","1430857","<UNNAMED>","Near top of Paluma Range, Bluewater Forstry Rd NW of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.8427729","-22.55677371","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1645407","1983-10-17","1983-10-17","1447847","<UNNAMED>","W lower slopes of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.82612292","-18.19013311","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1650050","1976-01-15","1976-01-15","1410256","<UNNAMED>","Boomerang Station via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1654642","1963-08-22","1963-08-22","1407361","<UNNAMED>","W of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.89278958","-18.09013311","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1660692","1992-11-03","1992-11-03","1504181","<UNNAMED>","Near Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4927575","-20.97344093","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1668956","1991-09-04","1991-09-04","1487774","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9594443372","-20.0401156413","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1689318","1991-09-18","1991-09-18","1505683","<UNNAMED>","10km NE of Ravenswood, Leichhardt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1692253","1962-07-09","1962-07-09","1499655","<UNNAMED>","Between Atherton & Herberton, Atherton Tablelands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9261068321","-19.5234510346","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1693461","1991-08-09","1991-08-09","1502471","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.80941893","-20.77343819","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1693618","1994-06-27","1994-06-27","1471316","<UNNAMED>","Stewart Peninsula, 16km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9427709855","-19.4567854372","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1712548","1991-08-11","1991-08-11","1480166","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.19275537","-20.35677605","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1712604","1991-06-30","1991-06-30","1487771","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.12608286","-21.24010005","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1741244","2000-12-04","2000-12-04","1517467","<UNNAMED>","1km E of Bruce Highway at Bakers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9118215","-20.13577747","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1850122","2011-08-26","2011-08-26","1609913","<UNNAMED>","4.5km South of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511107235","-17.2484674866","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8094478833","-18.856792442","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1955703","1770-04-19","2000-11-07","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094478833","-18.856792442","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1957577","1949-09-19","1949-09-19","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511107235","-17.2484674866","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.58441893","-20.74843819","29550","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)","1959884","1978-04-10","1978-04-10","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
