"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.084394993","-25.431748083","14942","Acacia obtusifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.501081999","-28.081727415","14942","Acacia obtusifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.39763","-27.93121","14942","Acacia obtusifolia","2101228","2021-01-10","2021-01-10","1814917","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","152.31066","-27.84692","14942","Acacia obtusifolia","2101227","2022-09-26","2022-09-26","1814916","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"4","152.542910732","-28.0210144891","14942","Acacia obtusifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0010731876","-27.9983902426","14942","Acacia obtusifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1960770504","-28.0653461724","14942","Acacia obtusifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1350057267","-28.2624704383","14942","Acacia obtusifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","14942","Acacia obtusifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4172112243","-28.2406638794","14942","Acacia obtusifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","153.2125","-28.1794444444","14942","Acacia obtusifolia","1517015","1966-06-15","1966-06-15","1387065","<UNNAMED>","Turtle Rock, Numinbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.24840053","14942","Acacia obtusifolia","1534276","1916-12-01","1916-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2033333333","-28.1761111111","14942","Acacia obtusifolia","1549718","1935-04-20","1935-04-20","1365078","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2102777778","-28.2005555556","14942","Acacia obtusifolia","1554652","1971-04-16","1971-04-16","1389579","<UNNAMED>","Charabeen [=Charraboomba Rock], Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.275","-28.225","14942","Acacia obtusifolia","1567901","1976-11-18","1976-11-18","1397267","<UNNAMED>","Warrie National Park, between Tallanbana and Turramurra Picnic Areas, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.2067338633","14942","Acacia obtusifolia","1586732","1960-11-05","1960-11-05","1406448","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.20222222","-28.17694444","14942","Acacia obtusifolia","1596132","1991-01-12","1991-01-12","1458851","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177533428","-28.2484078786","14942","Acacia obtusifolia","1606455","1977-11-09","1977-11-09","1400605","<UNNAMED>","Wilsons Peak Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8107023253","-27.8117401263","14942","Acacia obtusifolia","1617562","1986-11-27","1986-11-27","1437581","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6045129631","-28.1137120435","14942","Acacia obtusifolia","1618799","1986-12-20","1986-12-20","1458804","<UNNAMED>","Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.725","-28.10555556","14942","Acacia obtusifolia","1634043","1988-02-13","1988-02-13","1461174","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5093977122","-28.1567274169","14942","Acacia obtusifolia","1680024","1992-08-21","1992-08-21","1492448","<UNNAMED>","Tugun, behind Coolongatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5088888889","-28.1897222222","14942","Acacia obtusifolia","1705478","1992-11-26","1992-11-26","1500528","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3760866761","-28.1400745453","14942","Acacia obtusifolia","1741267","1988-02-08","1988-02-08","1525244","<UNNAMED>","Hellhole Gorge, E of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.501911269","-28.0753487002","14942","Acacia obtusifolia","1790617","2007-01-06","2007-01-06","1630701","<UNNAMED>","Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5083333333","-28.075","14942","Acacia obtusifolia","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8097222222","-27.8127777778","14942","Acacia obtusifolia","1891160","1935-06-16","1935-06-16","1675519","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2774587504","-28.22340053","14942","Acacia obtusifolia","1936987","1996-10-15","1996-10-15","1719585","<UNNAMED>","Twin Falls circuit, Warrie National Park, Springbrook (GPS 28 13 30 153 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1916666667","-28.2083333333","14942","Acacia obtusifolia","1938088","1934-10-22","1934-10-22","1719700","<UNNAMED>","Lamington National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0844031948","-28.24840053","14942","Acacia obtusifolia","1946616","1958-12-07","1958-12-07","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.25106986","-28.24840053","14942","Acacia obtusifolia","1948229","1961-11-23","1961-11-23","1386645","<UNNAMED>","Binna Burra, Dave's Creek Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","14942","Acacia obtusifolia","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2708333","-28.2069444","14942","Acacia obtusifolia","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","14942","Acacia obtusifolia","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2708333","-28.2069444","14942","Acacia obtusifolia","2054386","1959-11-01","1959-11-30","1776313","<UNNAMED>","Springbrook, near lookout.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2708333","-28.2069444","14942","Acacia obtusifolia","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2741666667","-28.2247222222","14942","Acacia obtusifolia","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3000833333","-28.2186944444","14942","Acacia obtusifolia","2063806","2016-11-09","2016-11-09","1783809","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.55","-28.1166","14942","Acacia obtusifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
