"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3094496296","-12.7234940108","31538","Desmos polycarpus","1592062","1986-11-21","1986-11-21","1447852","<UNNAMED>","NE Side of Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3594393969","-16.4734705111","31538","Desmos polycarpus","1597456","1982-12-01","1982-12-01","1463221","<UNNAMED>","Mossman Gorge National Park, near entrance near Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610606","-16.00680384","31538","Desmos polycarpus","1610052","1984-12-02","1984-12-02","1455037","<UNNAMED>","Between Chapman's Corner and Timbercamp Creek, Bloomfield River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094496296","-12.7234940108","31538","Desmos polycarpus","1627120","1983-10-01","1983-10-31","1410741","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177727303","-16.4151371778","31538","Desmos polycarpus","1628973","1986-02-23","1986-02-23","1442177","<UNNAMED>","Near entrance to Mossman Gorge National Park, Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094368368","-15.9901385465","31538","Desmos polycarpus","1648684","1984-11-29","1984-11-29","1407892","<UNNAMED>","Headwaters of Woobadda River on Cape Tribulation to Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261060636","-16.4734705111","31538","Desmos polycarpus","1657196","1984-12-06","1984-12-06","1405784","<UNNAMED>","Mossman Gorge National Park, Mossman River near entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261035","-15.80680521","31538","Desmos polycarpus","1663235","1990-09-11","1990-09-11","1479808","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4306580373","-15.9900997298","31538","Desmos polycarpus","1748851","2001-01-24","2001-01-24","1538234","<UNNAMED>","National Park Reserve 133, along track to Collins Creek mouth, Bloomfield Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.372949","-16.531891","31538","Desmos polycarpus","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34277273","-16.47347051","31538","Desmos polycarpus","1792531","1994-12-01","1994-12-31","1638747","<UNNAMED>","Cultivated at Indooroopilly, Brisbane from cutting material collected at Mossman River near carpark of Mossman","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3316666667","-16.4727777778","31538","Desmos polycarpus","1816626","2005-12-08","2005-12-08","1598322","<UNNAMED>","NPR 133, Daintree, Moosman Gorge just before car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.35943684","-15.97347188","31538","Desmos polycarpus","1817234","1999-10-06","1999-10-06","1640595","<UNNAMED>","Luana Creek, TR 165 Tribulation, Thompson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.35943684","-15.97347188","31538","Desmos polycarpus","1851864","1998-12-09","1998-12-09","1599466","<UNNAMED>","Luana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4177855558","-13.7484891699","31538","Desmos polycarpus","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2083333333","-12.7416666667","31538","Desmos polycarpus","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3205555556","-16.3925","31538","Desmos polycarpus","2109707","1999-10-29","1999-10-29","1821944","<UNNAMED>","Daintree National Park, Pinnacle Rock track, 2.5km west of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
