"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8866666667","-27.6602777778","31849","Sannantha similis","1969174","2001-09-01","2001-09-30","1726353","<UNNAMED>","On slope to Woogaroo Ck, Springfield, on site of future Catholic College [population subsequently destroyed]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.23217642","-27.7447902","31849","Sannantha similis","1685423","1994-03-09","1994-03-09","1468908","<UNNAMED>","Near defunct Lion Park Pacific Highway, Yatala; (GPS 27 44 47 153 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6585688376","-27.0017397658","31849","Sannantha similis","1822428","2006-07-09","2006-07-09","1628301","<UNNAMED>","Mt Archer, c. 4.5km along track NW from junction with Loveday Road, beside track S of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177365282","-28.0817338633","31849","Sannantha similis","2033401","1979-02-14","1979-02-14","1460013","<UNNAMED>","Beechmont Rd, 12k S of Nerang on embankment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3180555556","-28.1141666667","31849","Sannantha similis","2055837","1994-01-16","1994-01-16","1777593","<UNNAMED>","Springbrook-Mudgeeraba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2708333","-28.2069444","31849","Sannantha similis","2054097","1994-01-16","1994-01-16","1776236","<UNNAMED>","Springbrook, southwest of Mudgeeraba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0054","-26.4312","31849","Sannantha similis","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","153.0593904203","-26.6567363987","31849","Sannantha similis","1741788","1996-12-30","1996-12-30","1524381","<UNNAMED>","Tallowood Drive EP, N of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510698615","-28.0817338633","31849","Sannantha similis","1774313","1985-08-20","1985-08-20","1566455","<UNNAMED>","3k S of Nerang along raod to Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.61805556","-27.99777778","31849","Sannantha similis","1894738","2011-02-16","2011-02-16","1705044","<UNNAMED>","Mt French, 8km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2484351291","-28.1098315692","31849","Sannantha similis","1899903","2011-12-16","2011-12-16","1694727","<UNNAMED>","Old Numinbah - Springbrook Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3352255144","-27.9846299082","31849","Sannantha similis","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2311666667","-28.1361388889","31849","Sannantha similis","1864664","2017-12-15","2017-12-15","1665413","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2945978969","-27.9464021395","31849","Sannantha similis","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2510698615","-28.0817338633","31849","Sannantha similis","1525972","1935-04-22","1935-04-22","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2988430818","-27.8653457555","31849","Sannantha similis","1844864","2005-05-01","2005-05-31","1628292","<UNNAMED>","Yuan Creek, Lot 9 RP159988, Reserve Road, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.226065304","-27.7567346444","31849","Sannantha similis","1679599","1994-02-01","1994-02-28","1470841","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.226065304","-27.7400679778","31849","Sannantha similis","1943878","1999-12-01","1999-12-31","1367263","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.41773653","-28.08173386","31849","Sannantha similis","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2930556","-28.1236111","31849","Sannantha similis","2055235","1959-04-09","1959-04-09","1776912","<UNNAMED>","Moreton District, along Little Nerang Creek on road to Springbrook, SE Qld.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510653","-27.91506798","31849","Sannantha similis","1523725","1930-05-17","1930-05-17","1361924","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6788888889","-27.1294444444","31849","Sannantha similis","1914107","2015-01-25","2015-01-25","1686369","<UNNAMED>","Diana's Bath, Byron Creek, Mt. Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
