"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16114","Styphelia viridis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.034938494","-25.603130041","16114","Styphelia viridis","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16114","Styphelia viridis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.553336777","-28.288975133","16114","Styphelia viridis","459325","1999-11-27","","453060","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4752481149","-27.516044932","16114","Styphelia viridis","1175035","2010-06-16","2010-06-16","1061587","INCIDENTAL","Blue Lake National Park","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.209558","-24.8796819","16114","Styphelia viridis","2071783","2022-06-19","2022-06-19","1791246","<UNNAMED>","Fraser Island, Platypus Bay, 430m E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","16114","Styphelia viridis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.8906444439","-28.607021334","16114","Styphelia viridis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.58174406","16114","Styphelia viridis","1945551","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.801070554","-22.648421356","16114","Styphelia viridis","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","152.984660916","-25.56451946","16114","Styphelia viridis","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.26771741","-25.940070947","16114","Styphelia viridis","29842","1996-07-09","1996-07-09","12535","NP_ GREA049","Great Sandy NP: site 49, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0857703517","-26.5008971041","16114","Styphelia viridis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.142713089","-25.375907392","16114","Styphelia viridis","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","153.101055996","-26.415072481","16114","Styphelia viridis","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","16114","Styphelia viridis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.085205732","-26.483111057","16114","Styphelia viridis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9177672","-28.74841072","16114","Styphelia viridis","1944983","1770-04-19","2000-11-07","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.501059194","-27.498400115","16114","Styphelia viridis","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","149.41780104","-28.41509464","16114","Styphelia viridis","1511473","1770-04-19","2000-11-07","1381260","<UNNAMED>","Talwood nr Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.50942523","-26.34008686","16114","Styphelia viridis","1516990","1948-05-28","1948-05-28","1356437","<UNNAMED>","Barakula SF, c. 25 miles WNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0261033","-28.30674861","16114","Styphelia viridis","1591062","1990-06-18","1990-06-18","1414401","<UNNAMED>","Inglewood SF, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.5817440582","16114","Styphelia viridis","1612716","1931-03-01","1931-03-31","1458546","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8","-28.2666667","16114","Styphelia viridis","2056145","1936-04-24","1936-04-24","1778340","<UNNAMED>","Commoron Ck, Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6333333","-28.15","16114","Styphelia viridis","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5211361591","-28.2989314379","16114","Styphelia viridis","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.051053467","-26.081739718","16114","Styphelia viridis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.1319444","-26.76111111","16114","Styphelia viridis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.560003046","-28.260919582","16114","Styphelia viridis","430822","1999-11-27","","423250","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.8194444444","-28.6313888888","16114","Styphelia viridis","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0881220441","-26.583857417","16114","Styphelia viridis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.084927821","-26.4653332887","16114","Styphelia viridis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.061583","-27.256935","16114","Styphelia viridis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
