"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.50111111","-23.29833333","910","Lagorchestes conspicillatus","921589","1991-01-01","1991-12-31","857292","174520","Mt Mica Stn via Rubyvale","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","147.65111111","-23.4316666633","910","Lagorchestes conspicillatus","921582","1975-01-01","1975-12-31","857285","174513","6km SW of Rubyvale","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","147.48444827","-23.32510766","910","Lagorchestes conspicillatus","523987","1975-12-19","1975-12-19","521198","105256","Reklaw Park nr Tomahawk Ck","500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","146.751122056","-22.498444224","910","Lagorchestes conspicillatus","33798","1996-10-01","1996-10-01","15804","ARC","Belyando","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"4","146.60111111","-19.7816666633","910","Lagorchestes conspicillatus","922048","1975-01-01","1975-12-31","857751","174979","60km SSW of Townsville","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8677777766","-19.6149999966","910","Lagorchestes conspicillatus","922057","1980-01-01","1980-12-31","857760","174988","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","147.1677777766","-22.09833333","910","Lagorchestes conspicillatus","939721","1770-05-23","1991-12-31","875420","205829","100km NW of Clermont","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"7","146.75111111","-19.24833333","910","Lagorchestes conspicillatus","922062","1975-01-01","1975-12-31","857765","174993","Townsville area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","143.60111111","-18.5899999966","910","Lagorchestes conspicillatus","922065","1992-01-01","1992-12-31","857768","174996","Forsayth area, S of Georgetown","7200","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75111111","-19.74833333","910","Lagorchestes conspicillatus","922050","1983-01-01","1983-12-31","857753","174981","Fletchervale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33444086","-16.99291206","910","Lagorchestes conspicillatus","523777","1981-01-01","1981-12-31","521398","105046","10km W of Mareeba","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","147.84692549","-19.90677897","910","Lagorchestes conspicillatus","523786","1981-01-01","1981-12-31","521407","105055","2km N of Guthalungra","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","147.28443247","-19.78178114","910","Lagorchestes conspicillatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","143.581286355","-14.976315183","910","Lagorchestes conspicillatus","466821","1993-10-18","1993-10-18","459607","<UNNAMED>","DIXIE ROAD, 0.2KM E OF ARTEMIS HOMESTEAD","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"14","143.90944964","-15.21514602","910","Lagorchestes conspicillatus","523775","1981-01-01","1981-12-31","521396","105044","75km NW of Laura","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","144.51779446","-18.54846742","910","Lagorchestes conspicillatus","523780","1981-01-01","1981-12-31","521401","105049","60km SE of Mt Surprise","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","147.82611111","-23.54833333","910","Lagorchestes conspicillatus","921578","1976-01-01","1976-12-31","857281","174509","Emerald/Anakie Rd, t/off to Glendon Rd","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2344444433","-20.3649999966","910","Lagorchestes conspicillatus","921921","1988-01-01","1988-12-31","857624","174852","54km NW of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","141.4177777766","-16.2316666633","910","Lagorchestes conspicillatus","940289","1966-01-01","1966-12-31","875988","206405","Inkerman, Cape York","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"19","147.26776575","-19.71511468","910","Lagorchestes conspicillatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"20","147.91777476","-23.54843915","910","Lagorchestes conspicillatus","524275","1976-01-25","1976-01-25","530905","105544","1.1km W Glendon Rd turnoff on Emerald-Anakie Rd","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","148.45111238","-24.3928711","910","Lagorchestes conspicillatus","524321","1981-01-01","1981-12-31","530864","105590","20km W of Rolleston","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","143.879727342","-14.623481702","910","Lagorchestes conspicillatus","459659","2000-07-09","","453379","INCIDENTAL","Lkefiled NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","147.06500456","-22.56511059","910","Lagorchestes conspicillatus","523823","1981-01-01","1981-12-31","521386","105092","75km WNW of Clermont","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1591111111","-19.5619722222","910","Lagorchestes conspicillatus","1136189","2009-04-13","","1027262","INCIDENTAL","Blackbraes NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","147.4344444433","-19.8149999966","910","Lagorchestes conspicillatus","939820","1988-08-01","1988-08-31","875519","205928","6km SW of Inkerman","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"26","149.20109365","-23.32342828","910","Lagorchestes conspicillatus","523984","1981-01-01","1981-12-31","521195","105253","40km N of Dingo","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","147.484436248","-23.331776848","910","Lagorchestes conspicillatus","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","146.20111111","-20.1149999966","910","Lagorchestes conspicillatus","922009","1981-01-01","1981-12-31","857712","174940","Powlathalaga Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","147.54694658","-23.26510773","910","Lagorchestes conspicillatus","523942","1991-01-01","1991-12-31","521269","105211","Mt Mica Stn, 25km NW of Rubyvale","2000","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","147.48859638","-19.7484465","910","Lagorchestes conspicillatus","523783","1981-01-01","1981-12-31","521404","105052","12km SE Home Hill, Inkerman Stn","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","144.18768","-19.54811","910","Lagorchestes conspicillatus","1131220","2009-05-28","2009-05-28","1023269","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","142.8205555555","-14.0097222222","910","Lagorchestes conspicillatus","1076408","2008-11-20","","974370","INCIDENTAL","Mungkan Kandju N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","144.98446985","-20.77763171","910","Lagorchestes conspicillatus","523793","1981-01-01","1981-12-31","521414","105062","4km W of Torrens Creek","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"34","150.45107976","-23.36508855","910","Lagorchestes conspicillatus","524073","1990-03-01","1990-03-01","531109","105342","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"35","144.30111111","-20.0316666633","910","Lagorchestes conspicillatus","939811","1988-08-01","1988-08-31","875510","205919","116km N of Hughenden","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8844444433","-19.6649999966","910","Lagorchestes conspicillatus","922055","1980-01-01","1980-12-31","857758","174986","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","146.36363664","-23.6276127","910","Lagorchestes conspicillatus","524295","1981-01-01","1981-12-31","530867","105564","25km E of Jericho","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","149.75111111","-23.74833333","910","Lagorchestes conspicillatus","921571","1941-01-01","1941-12-31","857274","174502","Coomooboolaroo area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3344444433","-17.0066666633","910","Lagorchestes conspicillatus","922086","1975-01-01","1975-12-31","857789","175017","10km W of Mareeba","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","146.55111111","-20.1816666633","910","Lagorchestes conspicillatus","922000","1987-01-01","1987-12-31","857703","174931","30km SE of Charters Towers","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","139.2177777766","-20.3649999966","910","Lagorchestes conspicillatus","921920","1992-01-01","1992-12-31","857623","174851","60km W (NW) of Mt Isa","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","146.8344444433","-19.6649999966","910","Lagorchestes conspicillatus","922056","1991-08-14","1991-08-14","857759","174987","13km N of Haughton River bridge on Townsville-Charters Towers Rd","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","148.40111111","-24.3524999966","910","Lagorchestes conspicillatus","921563","1974-01-01","1974-12-31","857266","174494","27km W of Rolleston","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","146.70528907","-22.40677789","910","Lagorchestes conspicillatus","523812","1977-12-17","1977-12-17","521375","105081","Epping Forest National Park & Walthum area","9500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1310277777","-19.57825","910","Lagorchestes conspicillatus","1136191","2009-04-13","","1027264","INCIDENTAL","Blackbraes NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","147.55111352","-23.30677429","910","Lagorchestes conspicillatus","523970","1975-07-11","1975-07-11","521239","105239","Reklaw Park on road toward Rubyvale","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","143.93861578","-14.84014726","910","Lagorchestes conspicillatus","523774","1981-01-01","1981-12-31","521395","105043","60km E of Musgrave Telegraph Stn","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","138.80121125","-22.91516791","910","Lagorchestes conspicillatus","523844","1981-01-01","1981-12-31","521348","105113","Glenormiston Stn, W of Boulia","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","147.54694657","-23.26510773","910","Lagorchestes conspicillatus","480126","1992-02-01","1992-02-29","482886","20129","Mt Mica Stn","2000","2249","McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9951201998","-21.4613758935","910","Lagorchestes conspicillatus","573885","2002-10-01","","555799","<UNNAMED>","3km from shearing shed on western side of road","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.18572668","-19.54740822","910","Lagorchestes conspicillatus","1359863","2013-10-31","2013-10-31","1214737","INCIDENTAL","Blackbraes NP, Gorge Ck Rd, 2.3 km direct line SW of Ranger Station","50","12213","Winter","199","Private Individual",""
"52","147.5594444433","-23.27333333","910","Lagorchestes conspicillatus","921591","1975-01-01","1975-12-31","857294","174522","Rubyvale/Clermont Rd, t/off to Reklaw Park","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","147.06778833","-23.1901095","910","Lagorchestes conspicillatus","523918","1990-01-01","1990-12-31","521245","105187","Craven Stn area","3600","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","142.332626048","-13.519994561","910","Lagorchestes conspicillatus","466270","1987-10-09","1987-10-09","459050","<UNNAMED>","BETWEEN TOM'S PLAIN AND IWS COEN, ARCHER BEND NAT. PARK.","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"55","146.6344444433","-19.8816666633","910","Lagorchestes conspicillatus","922033","1975-01-01","1975-12-31","857736","174964","Mingela area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","144.99582","-21.41967","910","Lagorchestes conspicillatus","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","145.0844444433","-18.6649999966","910","Lagorchestes conspicillatus","939948","1770-05-23","1988-12-31","875647","206057","Valley of Lagoons","5000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"58","146.45113072","-22.98177922","910","Lagorchestes conspicillatus","523846","1991-01-01","1991-12-31","521350","105115","Forrester Stn, 75km NNW of Alpha","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"59","146.878821","-20.567584","910","Lagorchestes conspicillatus","1892313","2019-06-11","2019-06-11","1676698","INCIDENTAL","creek crossing, Burdekin Falls Dam Road via Ravenswood NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.00111111","-20.64833333","910","Lagorchestes conspicillatus","921863","1921-01-01","1921-12-31","857566","174794","Torrens Creek (Forest Hills)","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","143.301163457","-24.0818066448","910","Lagorchestes conspicillatus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3930555555","-17.4883333333","910","Lagorchestes conspicillatus","574310","1999-04-03","","556172","INCIDENTAL","SF754 - The Bluff","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","148.25111388","-24.23176242","910","Lagorchestes conspicillatus","524318","1981-01-01","1981-12-31","530890","105587","25km SE of Springsure","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","146.41223105","-20.94844955","910","Lagorchestes conspicillatus","523795","1976-03-02","1976-03-02","521416","105064","63ml N Belyando Xing, Emerald-Charters Towers Rd","4500","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8677777766","-19.59833333","910","Lagorchestes conspicillatus","922059","1980-01-01","1980-12-31","857762","174990","Wandovale Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0422876167","-19.5826449315","910","Lagorchestes conspicillatus","563824","2002-09-27","","549978","INCIDENTAL","Gorge Creek Road transect","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"67","147.3344444433","-20.04833333","910","Lagorchestes conspicillatus","922017","1975-01-01","1975-12-31","857720","174948","Kirknie (Stn)","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0344444433","-19.8649999966","910","Lagorchestes conspicillatus","922035","1981-01-01","1981-12-31","857738","174966","Cuba Plains Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","146.25111111","-22.79833333","910","Lagorchestes conspicillatus","921599","1991-01-01","1991-12-31","857302","174530","Glenrobin Stn via Jericho","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2155555555","-21.9444444444","910","Lagorchestes conspicillatus","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","146.4677777766","-23.0316666633","910","Lagorchestes conspicillatus","921595","1990-01-01","1990-12-31","857298","174526","Forrester Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","147.049726796","-22.523443853","910","Lagorchestes conspicillatus","33815","1997-07-14","1997-07-14","15808","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"73","144.325312","-20.254822","910","Lagorchestes conspicillatus","1888063","2018-11-17","2018-11-17","1672508","INCIDENTAL","Kennedy Highway, 67 km NNE of Hughenden","100","12213","Winter","199","Private Individual",""
"74","144.3427777766","-20.1649999966","910","Lagorchestes conspicillatus","922004","1988-01-01","1988-12-31","857707","174935","116km N of Hughenden","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","144.65111111","-18.24833333","910","Lagorchestes conspicillatus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","147.33444946","-23.0817749","910","Lagorchestes conspicillatus","550854","1770-05-23","1996-12-31","467417","157062","Province 1(=9), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","148.70109065","-21.72343612","910","Lagorchestes conspicillatus","523799","1976-01-01","1976-12-31","521362","105068","Clermont-Mackay Rd, few miles W(S) of Nebo","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","146.42611111","-20.9899999966","910","Lagorchestes conspicillatus","921836","1975-01-01","1975-12-31","857539","174767","100km SSE of Charters Towers","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8344444433","-19.6816666633","910","Lagorchestes conspicillatus","922054","1992-01-01","1992-12-31","857757","174985","Calcium area, 40km S of Townsville","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","147.56277977","-23.27677429","910","Lagorchestes conspicillatus","523946","1975-05-20","1975-05-20","521215","105215","Turnoff to Reklaw Park on Rubyvale-Clermont Rd","300","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","149.06777041","-24.64841779","910","Lagorchestes conspicillatus","524330","1981-01-01","1981-12-31","530844","105599","50km ESE of Rolleston","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","142.1969444433","-12.7316666633","910","Lagorchestes conspicillatus","922142","1975-01-01","1975-12-31","857845","175073","39km E of Weipa","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","148.33721193","-23.57343708","910","Lagorchestes conspicillatus","524280","1981-01-01","1981-12-31","530910","105549","20km E of Emerald","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","144.2705938747","-19.9176055541","910","Lagorchestes conspicillatus","897431","1996-07-03","","838153","<UNNAMED>","Hughenden Spotted Gum Survey","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"85","139.1677777766","-20.34833333","910","Lagorchestes conspicillatus","921927","1988-01-01","1988-12-31","857630","174858","62km NW of Mt Isa","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","143.32611111","-20.3316666633","910","Lagorchestes conspicillatus","939792","1770-05-23","1948-12-31","875491","205900","Army Downs, 35ml NE Richmond","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"87","144.217814832","-23.6318000281","910","Lagorchestes conspicillatus","557091","1960-01-01","1960-12-31","543211","163318","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","144.18816","-19.54806","910","Lagorchestes conspicillatus","1131221","2009-05-27","2009-05-27","1023270","INCIDENTAL","Blackbraes National Park, Gorge Creek Station road.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","143.586452967","-14.972148502","910","Lagorchestes conspicillatus","463389","1993-05-22","1993-05-22","458665","<UNNAMED>","Artemis Stn. Turnoff","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"90","148.45111111","-24.3899999966","910","Lagorchestes conspicillatus","921561","1975-01-01","1975-12-31","857264","174492","20km W of Rolleston","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","147.55111111","-19.8149999966","910","Lagorchestes conspicillatus","922045","1975-01-01","1975-12-31","857748","174976","27km SE of Home Hill","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","148.517767317","-23.16510029","910","Lagorchestes conspicillatus","32389","1991-10-01","1991-10-01","14663","LST DRUMFA5","Drummond Range - Reklaw Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","147.9677777766","-23.54833333","910","Lagorchestes conspicillatus","921580","1975-01-01","1975-12-31","857283","174511","20km W of Emerald","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","148.10111111","-24.1316666633","910","Lagorchestes conspicillatus","921567","1992-01-01","1992-12-31","857270","174498","1km E of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2177777766","-20.14833333","910","Lagorchestes conspicillatus","922007","1981-01-01","1981-12-31","857710","174938","Charters Towers area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","147.48859639","-19.75261321","910","Lagorchestes conspicillatus","549190","1907-01-01","1907-12-31","469114","143996","Inkerman Stn area, S of Home Hill","4500","6162","Thomas & Dollman (1908)","3461","Department of Environment, Science and Innovation","DES"
"97","139.90111111","-20.7649999966","910","Lagorchestes conspicillatus","939759","1770-05-23","1991-12-31","875458","205867","33mls E of Mt Isa","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"98","142.73634659","-13.60489301","910","Lagorchestes conspicillatus","916849","2004-05-15","","852762","INCIDENTAL","67, Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.5844444433","-20.4149999966","910","Lagorchestes conspicillatus","921891","1975-01-01","1975-12-31","857594","174822","Proserpine area","3600","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","148.44277911","-24.38592677","910","Lagorchestes conspicillatus","524320","1975-06-23","1975-06-23","530892","105589","5ml E Aldebaran Ck, Rolleston-Springsure Rd","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","148.23858773","-20.07483235","910","Lagorchestes conspicillatus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","146.40111111","-20.84833333","910","Lagorchestes conspicillatus","921846","1981-01-01","1981-12-31","857549","174777","Mt Elsie","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"103","144.8094444433","-18.17333333","910","Lagorchestes conspicillatus","926737","1960-12-12","1960-12-12","862440","179681","S of Big Scrub, St Ronans area","3600","10534","Stocker (1961b)","3461","Department of Environment, Science and Innovation","DES"
"104","148.60111111","-21.84833333","910","Lagorchestes conspicillatus","921611","1975-01-01","1975-12-31","857314","174542","25km S of Nebo","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","146.75111111","-22.4816666633","910","Lagorchestes conspicillatus","921602","1988-01-01","1988-12-31","857305","174533","9km E of Laglan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"106","148.07610316","-22.94010471","910","Lagorchestes conspicillatus","520994","1881-01-01","1881-12-31","524200","102249","Peak Downs","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"107","148.3094444433","-23.5649999966","910","Lagorchestes conspicillatus","921576","1975-01-01","1975-12-31","857279","174507","17km E of Emerald","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3677777766","-23.6316666633","910","Lagorchestes conspicillatus","921574","1975-01-01","1975-12-31","857277","174505","25km E of Jericho","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","147.4844444433","-23.3149999966","910","Lagorchestes conspicillatus","921586","1975-01-01","1975-12-31","857289","174517","Reklaw Park nr Tomahawk Creek","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9844444433","-20.7816666633","910","Lagorchestes conspicillatus","921854","1975-01-01","1975-12-31","857557","174785","4km W of Torrens Creek","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","147.85111012","-23.54843884","910","Lagorchestes conspicillatus","524274","1976-01-15","1976-01-15","530904","105543","Vinetree Rd turnoff on Emerald-Anakie Rd","900","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","143.3066666655","-14.2816666633","910","Lagorchestes conspicillatus","922108","1975-01-01","1975-12-31","857811","175039","48km SSE of Coen","1800","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","138.1177777766","-17.4649999966","910","Lagorchestes conspicillatus","940104","1986-01-01","1986-12-31","875803","206213","22km SW of Westmoreland","900","10129","Ingleby (1991a)","3461","Department of Environment, Science and Innovation","DES"
"114","146.6844444433","-22.4816666633","910","Lagorchestes conspicillatus","921600","1988-01-01","1988-12-31","857303","174531","4km E of Laglan Stn","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","146.8677777766","-19.34833333","910","Lagorchestes conspicillatus","922061","1975-01-01","1975-12-31","857764","174992","11km SE of Townsville","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","139.49286317","-20.72349419","910","Lagorchestes conspicillatus","523791","1981-01-01","1981-12-31","521412","105060","Mt Isa township area","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","138.1180785542","-19.9932492229","910","Lagorchestes conspicillatus","1017834","2007-07-17","","935413","INCIDENTAL","Camooweal Caves National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","142.9219896","-20.32763843","910","Lagorchestes conspicillatus","523789","1981-01-01","1981-12-31","521410","105058","60km NNW of Richmond","3600","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"119","148.59692516","-21.84843662","910","Lagorchestes conspicillatus","523800","1981-01-01","1981-12-31","521363","105069","25km S of Nebo","1800","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","148.1094444433","-24.1399999966","910","Lagorchestes conspicillatus","921565","1976-01-01","1976-12-31","857268","174496","3km E of Springsure","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2177777766","-20.1649999966","910","Lagorchestes conspicillatus","922005","1981-01-01","1981-12-31","857708","174936","Charters Towers area","900","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","147.01776776","-19.39845041","910","Lagorchestes conspicillatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"123","144.1840846524","-19.9080399182","910","Lagorchestes conspicillatus","897337","1996-07-06","","837899","<UNNAMED>","Hughenden Spotted Gum Survey, Site F","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"124","142.23447015","-16.21515308","910","Lagorchestes conspicillatus","523776","1981-01-01","1981-12-31","521397","105045","237km NNE of Normanton","7200","2248","McCosker (1991)","3461","Department of Environment, Science and Innovation","DES"
"125","146.50217833","-23.187718333","910","Lagorchestes conspicillatus","1187582","2009-10-22","2009-10-22","1072519","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
