"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17511","Cyperus bifax","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4583305978","-24.4392629645","17511","Cyperus bifax","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.3333333333","-23.1694444444","17511","Cyperus bifax","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.834417308","-25.665086494","17511","Cyperus bifax","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.484436911","-23.598432328","17511","Cyperus bifax","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.634163769","-22.739274318","17511","Cyperus bifax","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.648885541","-22.734552232","17511","Cyperus bifax","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.653885448","-22.730941206","17511","Cyperus bifax","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.629166039","-24.466202175","17511","Cyperus bifax","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.5378625","-27.4760395","17511","Cyperus bifax","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.5378625","-27.4760395","17511","Cyperus bifax","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","148.116","-25.375","17511","Cyperus bifax","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","148.116","-25.375","17511","Cyperus bifax","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844185644","-27.4150806389","17511","Cyperus bifax","1513150","1935-02-22","1935-02-22","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41772169","-24.74841548","17511","Cyperus bifax","1530259","1936-04-26","1936-04-26","1394595","<UNNAMED>","Near Bundaberg. Neilson Park-Burnett Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7512208788","-26.7484819886","17511","Cyperus bifax","1537100","1936-07-06","1936-07-06","1359748","<UNNAMED>","Mt Howitt. 110M W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.25116093","-26.41511005","17511","Cyperus bifax","1537930","1934-04-20","1934-04-20","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.0817338633","17511","Cyperus bifax","1545669","1937-03-27","1937-03-27","1382398","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6761238178","-22.5067779147","17511","Cyperus bifax","1552032","1958-03-26","1958-03-26","1371302","<UNNAMED>","Laglan Station, C. 105km WNW-NW of Clermont, property is on both sides of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9178470177","-21.5818078637","17511","Cyperus bifax","1584989","1936-05-15","1936-05-15","1423118","<UNNAMED>","Frensham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.08440252","-24.9150839","17511","Cyperus bifax","1585000","1937-04-01","1937-04-30","1444748","<UNNAMED>","Between Monto and Three Moon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510758443","-24.5817492172","17511","Cyperus bifax","1585010","1937-04-01","1937-04-30","1440181","<UNNAMED>","Grevillea Plateau. Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4177489168","-23.4150895358","17511","Cyperus bifax","1585011","1973-03-23","1973-03-23","1453114","<UNNAMED>","Near Rockhampton, Crescent Lagoon at Fauna Sanctuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0261699359","-27.0901112939","17511","Cyperus bifax","1589955","1976-03-26","1976-03-26","1452538","<UNNAMED>","17km N of Wyandra on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.58455542","-24.74849144","17511","Cyperus bifax","1590633","1936-07-21","1936-07-21","1448887","<UNNAMED>","Eyre Creek, 56km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178223","-28.58176723","17511","Cyperus bifax","1591211","1932-12-01","1932-12-31","1448862","<UNNAMED>","Noondoo Station, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7510960885","-26.7484202549","17511","Cyperus bifax","1591212","1978-02-01","1978-02-28","1399682","<UNNAMED>","North Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2511635576","-23.4151257889","17511","Cyperus bifax","1591213","1935-12-04","1935-12-04","1430569","<UNNAMED>","Longreach, Fairmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511486325","-24.9151118416","17511","Cyperus bifax","1595253","1770-04-19","2000-11-07","1462365","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9178481561","-27.581782584","17511","Cyperus bifax","1600897","1936-04-13","1936-04-13","1411267","<UNNAMED>","Between Offham and Coongoola, C. 40km S of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.2511142304","-22.9151093608","17511","Cyperus bifax","1608125","1978-11-21","1978-11-21","1448340","<UNNAMED>","C. 60km from Clermont along road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9761579","-21.99013117","17511","Cyperus bifax","1609069","1986-04-01","1986-04-30","1436502","<UNNAMED>","13km S of Burnside Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.00947708","-22.47345407","17511","Cyperus bifax","1613358","1770-04-19","2000-11-07","1445521","<UNNAMED>","Bowen Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5844969582","-27.4151083573","17511","Cyperus bifax","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.05947993","-22.67345357","17511","Cyperus bifax","1615038","1981-05-01","1981-05-01","1408593","<UNNAMED>","'Bowen Downs', 21km N of Aramac-Muttaburra road on Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9427627552","-26.7900869216","17511","Cyperus bifax","1624927","1958-03-30","1958-03-30","1449542","<UNNAMED>","2 miles S of Inverai School, near Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8083333333","-26.6416666667","17511","Cyperus bifax","1630395","1935-02-15","1935-02-15","1423121","<UNNAMED>","Between Palardo and Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110395","-17.081798","17511","Cyperus bifax","1630396","1912-05-07","1912-05-07","1444749","<UNNAMED>","Banks of Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.676091116","-22.4734363786","17511","Cyperus bifax","1635034","1960-06-05","1960-06-05","1449541","<UNNAMED>","Carfax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2510818332","-27.5817421341","17511","Cyperus bifax","1635118","1947-02-26","1947-02-26","1439574","<UNNAMED>","Gatton Agriculture College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.5844294218","-26.7484202549","17511","Cyperus bifax","1640526","1935-02-18","1935-02-18","1418245","<UNNAMED>","Chinchilla, Railway Enclosure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7427399921","-27.6400717553","17511","Cyperus bifax","1640527","1940-04-20","1940-04-20","1436287","<UNNAMED>","Amberly, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.4427660392","-19.5067816244","17511","Cyperus bifax","1646071","1954-05-13","1954-05-13","1428404","<UNNAMED>","Gainsford, C. 8M NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2594625415","-18.1234703588","17511","Cyperus bifax","1650743","1973-04-06","1973-04-06","1399683","<UNNAMED>","C. 5km W of Mount Surprise on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4178222961","-28.5817672322","17511","Cyperus bifax","1650744","1936-02-28","1936-02-28","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5844725361","-20.9151319449","17511","Cyperus bifax","1650745","1931-02-01","1931-02-01","1405473","<UNNAMED>","Prairie near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3594003744","-23.9567546232","17511","Cyperus bifax","1656081","1987-12-10","1987-12-10","1446582","<UNNAMED>","Esplanade, Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.91779179","-16.58180865","17511","Cyperus bifax","1658629","1938-04-05","1938-04-05","1492341","<UNNAMED>","Wrotham Park, C. 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2428302243","-23.4567924555","17511","Cyperus bifax","1662379","1994-02-12","1994-02-12","1495919","<UNNAMED>","Flood out area from Gin Creek, on rubbish dump road, just south of 2nd Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.6761238178","-22.5067779147","17511","Cyperus bifax","1667274","1958-03-27","1958-03-27","1511751","<UNNAMED>","Laglan Station, C. 105km WNW-NW of Clermont, property is on both sides of the Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1594522902","-28.3734211957","17511","Cyperus bifax","1667901","1996-02-21","1996-02-21","1474833","<UNNAMED>","Commoron Creek crossing, Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8594534142","-22.2567780388","17511","Cyperus bifax","1668357","1996-02-21","1996-02-21","1463747","<UNNAMED>","115km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0594580777","-27.17342768","17511","Cyperus bifax","1669451","1991-04-12","1991-04-12","1502840","<UNNAMED>","N of Surat Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7688939587","-21.423166505","17511","Cyperus bifax","1670991","1992-04-01","1992-04-30","1516539","<UNNAMED>","Mt Hope H 5km SW of Mt Hope HS (GPS 21 25 29 146 46 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2511462789","-20.9151340271","17511","Cyperus bifax","1671570","1968-01-01","1968-01-01","1492564","<UNNAMED>","Catumnal, 60mls S Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.6595395532","-23.423490959","17511","Cyperus bifax","1671682","1993-06-14","1993-06-14","1487110","<UNNAMED>","7.2km S of Boulia, towards Bedourie, at Dam Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3927216854","-24.8900821456","17511","Cyperus bifax","1671951","1981-03-12","1981-03-12","1513551","<UNNAMED>","Bundaberg Creek, Bywash, East Bundaberg, C. 0.5km SW of junction of Telegraph Road and Stendl Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.3427764776","-21.82344085","17511","Cyperus bifax","1673663","1996-02-18","1996-02-18","1505017","<UNNAMED>","50km S of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2311541733","-23.5487300096","17511","Cyperus bifax","1675487","1997-02-28","1997-02-28","1515433","<UNNAMED>","7km W of Barcaldine (GPS 23 33 01 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1761221131","-21.1067821558","17511","Cyperus bifax","1676342","1992-04-09","1992-04-09","1486161","<UNNAMED>","ND-A 0.5km SE of Natal Downs HS on Rd to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.0928295146","-21.5234663332","17511","Cyperus bifax","1676549","1995-05-20","1995-05-20","1492734","<UNNAMED>","Approx 42km NW of Corfield (100km due N of Winton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.2176312252","-25.8529421822","17511","Cyperus bifax","1676869","1997-02-01","1997-02-01","1493333","<UNNAMED>","Approx. 14km W of Birdsville, via road to Big Red (GPS 25 51 16 139 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7308402153","-21.7559431868","17511","Cyperus bifax","1678490","1992-04-05","1992-04-05","1463416","<UNNAMED>","Wil A 2km SE of Wilandspey HS on rd to Beenboona HS. (GPS 21 45 27 146 43 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.08449144","-17.5818205","17511","Cyperus bifax","1691732","1935-05-19","1935-05-19","1463585","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7261861368","-28.3234495663","17511","Cyperus bifax","1693008","1986-05-02","1986-05-02","1503429","<UNNAMED>","C. 33km S of Cunnamulla, drainage area immediately S of a rise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.376132","-20.0067994332","17511","Cyperus bifax","1694117","1995-04-10","1995-04-10","1469195","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.942803062","-22.2234506651","17511","Cyperus bifax","1699018","1994-08-25","1994-08-25","1499808","<UNNAMED>","N of Lake Galilee, about 7km NW of 'Tomahawk'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.15946791","-26.5234343","17511","Cyperus bifax","1699226","1991-04-23","1991-04-23","1497494","<UNNAMED>","'Carinya', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.92617178","-20.50681105","17511","Cyperus bifax","1699841","1770-04-19","1995-05-01","1491184","<UNNAMED>","About 24km NE of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.084426478","-27.2484170408","17511","Cyperus bifax","1702787","1964-01-12","1964-01-12","1495479","<UNNAMED>","5M W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0427358543","-24.7067505658","17511","Cyperus bifax","1705848","1996-02-13","1996-02-13","1492211","<UNNAMED>","Clonmel road, NNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3760691876","-24.9567505658","17511","Cyperus bifax","1706019","1996-02-14","1996-02-14","1501399","<UNNAMED>","3.3km by road, E of 'Yarrol', SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.59287855","-25.4401450153","17511","Cyperus bifax","1706220","1995-04-07","1995-04-07","1473167","<UNNAMED>","Approx 109km W of Windorah along Diamantina Developmental Road, then approx 8km S along Birdsville Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2260691876","-24.7900838992","17511","Cyperus bifax","1706610","1996-02-11","1996-02-11","1501859","<UNNAMED>","0.5km SW of Bancroft, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.17611896","-28.4234212","17511","Cyperus bifax","1706613","1996-02-21","1996-02-21","1482429","<UNNAMED>","15km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4852915971","-21.6895591071","17511","Cyperus bifax","1708608","1992-04-01","1992-04-30","1489697","<UNNAMED>","Plot 50. 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4927850817","-24.523428364","17511","Cyperus bifax","1708928","1996-01-30","1996-01-30","1482027","<UNNAMED>","20km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.05945808","-27.17342768","17511","Cyperus bifax","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9081133","-27.81477506","17511","Cyperus bifax","1718422","1995-02-13","1995-02-13","1478516","<UNNAMED>","4km N of Nobby Clifton Greenmount road. Grid Ref; Toowoomba 9242-923226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.25952286","-18.0901646667","17511","Cyperus bifax","1719511","1996-04-11","1996-04-11","1473116","<UNNAMED>","Near Brookdale house, S of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4754214966","-24.2038863789","17511","Cyperus bifax","1727752","1999-03-16","1999-03-16","1567718","<UNNAMED>","1km NE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.12482025","-20.02502421","17511","Cyperus bifax","1729984","2000-05-29","2000-05-29","1564298","<UNNAMED>","Camooweal National Park, approximately 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2427216854","-24.6900821456","17511","Cyperus bifax","1733412","2001-01-10","2001-01-10","1538391","<UNNAMED>","Extreme SE corner of mouth of Kolan River, just behind beach, about 3km N of Moore Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7981495373","-28.6815150716","17511","Cyperus bifax","1733488","1997-03-20","1997-03-20","1552599","<UNNAMED>","Currawinya National Park, Paroo River floodplain (GPS 28 40 59 144 47 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.1927495274","-21.0401000466","17511","Cyperus bifax","1735845","1993-02-18","1993-02-18","1554036","<UNNAMED>","Dolphins Point, Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.22393341","-28.58704501","17511","Cyperus bifax","1737722","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.4261098109","-21.97344085","17511","Cyperus bifax","1738589","1998-01-20","1998-01-20","1572880","<UNNAMED>","5.3km N of Dooruna HS near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0144727844","-28.947039212","17511","Cyperus bifax","1745460","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.6824817","-19.87677983","17511","Cyperus bifax","1746654","2000-05-10","2000-05-10","1518650","<UNNAMED>","Outskirts of Gumlu, NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8077518978","-27.0289695278","17511","Cyperus bifax","1756691","2000-12-16","2000-12-16","1531376","<UNNAMED>","NW corner of intersection with Oakey - Cooyar Road & New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3791950913","-21.9223441103","17511","Cyperus bifax","1762805","2000-07-18","2000-07-18","1535098","<UNNAMED>","Silver Dale, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5094754212","-28.2067645572","17511","Cyperus bifax","1764149","1998-10-29","1998-10-29","1533894","<UNNAMED>","Blue Lagoon, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.20978121","-28.97621906","17511","Cyperus bifax","1765149","2004-03-09","2004-03-09","1555191","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at airstrip, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.73611918","-25.517318","17511","Cyperus bifax","1765150","2004-06-20","2004-06-20","1577135","<UNNAMED>","Lonesome Holding, at the homestead dam, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7967184653","-28.9739932008","17511","Cyperus bifax","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2364387114","-26.3964989382","17511","Cyperus bifax","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2444551527","-20.8148418496","17511","Cyperus bifax","1776629","2002-03-15","2002-03-15","1550095","<UNNAMED>","8km SE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2434238386","-27.9667959429","17511","Cyperus bifax","1779661","2000-01-18","2000-01-18","1567296","<UNNAMED>","Lake Bindegolly National Park, East Boundary, 6km North of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4636135594","-24.4445403371","17511","Cyperus bifax","1781000","1770-04-19","2002-03-18","1556453","<UNNAMED>","Albinia NP, near Rolleston, RM8, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4436135594","-24.0717625593","17511","Cyperus bifax","1782645","1998-10-08","1998-10-08","1571415","<UNNAMED>","Near Bullock Ck. SE of Arcturus Downs E of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.753646115","-21.6815144304","17511","Cyperus bifax","1783697","2002-03-24","2002-03-24","1561868","<UNNAMED>","0.5km west of Ludgate Hill Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.59281856","-20.92346851","17511","Cyperus bifax","1797178","2000-03-30","2000-03-30","1607591","<UNNAMED>","Road Reserve (unfenced) through 'Marathon South', 3.5km down road from turnoff c. 66km W of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.85730976","-21.17063543","17511","Cyperus bifax","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.09403914","-19.1023058","17511","Cyperus bifax","1808990","2005-02-25","2005-02-25","1594837","<UNNAMED>","C. 30km W of Burke and Wills roadhouse on the Gregory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.86087738","-19.55970144","17511","Cyperus bifax","1809700","2005-02-28","2005-02-28","1623225","<UNNAMED>","Outer frontage of the Corella River on the Julia Creek-Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4622222222","-24.4308333333","17511","Cyperus bifax","1810696","2005-02-16","2005-02-16","1619062","<UNNAMED>","Albinia National Park, 50km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.6533611111","-27.8824166667","17511","Cyperus bifax","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
