"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093904203","-26.6734030654","17744","Callicoma serratifolia","1676943","1993-12-03","1993-12-03","1512601","<UNNAMED>","Bruce Highway, 1km N of Eudlo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2655143059","-28.1889560856","17744","Callicoma serratifolia","1753475","2003-11-08","2003-11-08","1554822","<UNNAMED>","Purlingbrook Falls walking track, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.5817410147","17744","Callicoma serratifolia","1950969","1923-11-01","1923-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.270512883","-28.224511327","17744","Callicoma serratifolia","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","152.833015093","-26.9279407606","17744","Callicoma serratifolia","1134162","2009-07-08","","1025866","blackrock site 4/15","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.883673672","-26.53461297","17744","Callicoma serratifolia","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","153.2938008169","-28.2047795975","17744","Callicoma serratifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2760698615","-28.2067338633","17744","Callicoma serratifolia","1744349","1997-11-28","1997-11-28","1569475","<UNNAMED>","Springbrook National Park, park headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2666667","-28.1666667","17744","Callicoma serratifolia","2072626","1995-10-27","1995-10-27","1791734","<UNNAMED>","Purlingbrook Falls, Springbrook, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2083333333","-28.1916666667","17744","Callicoma serratifolia","1560241","1971-04-16","1971-04-16","1389583","<UNNAMED>","Shipstern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","17744","Callicoma serratifolia","2054127","1997-11-28","1997-11-28","1776363","<UNNAMED>","Springbrook National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2741666667","-28.2247222222","17744","Callicoma serratifolia","2056107","2003-05-01","2003-05-31","1777526","<UNNAMED>","Twin Falls Circuit, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0841666667","-26.6563888889","17744","Callicoma serratifolia","2057383","1874-10-01","1874-10-31","1778554","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.878283539","-26.600881917","17744","Callicoma serratifolia","1014011","1968-02-07","1999-07-21","931799","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","151.0397222222","-24.4108333333","17744","Callicoma serratifolia","1634352","1982-02-26","1982-02-26","1420425","<UNNAMED>","Kroombit Tops, SF 316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760643286","-26.5734076814","17744","Callicoma serratifolia","1716389","1994-12-13","1994-12-13","1469736","<UNNAMED>","S of Yandina, near start of proposed highway bypass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735169","-28.22340018","17744","Callicoma serratifolia","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9468976619","-26.5206299036","17744","Callicoma serratifolia","1845414","2005-08-21","2005-08-21","1625791","<UNNAMED>","Running Creek Rd, North Arm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2630556","-28.1638889","17744","Callicoma serratifolia","1978132","2019-03-13","2019-03-13","1731786","<UNNAMED>","Wunburra Range, Springbrook; Gold Coast City Council Conservation Area; Lot/Plan: 900/SP256970.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010690314","-28.498393835","17744","Callicoma serratifolia","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0844031948","-28.24840053","17744","Callicoma serratifolia","1590297","1920-03-01","1920-03-31","1460764","<UNNAMED>","Roberts Plateau (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2633333","-28.2280556","17744","Callicoma serratifolia","2054129","1981-12-30","1981-12-30","1776500","<UNNAMED>","Springbrook below repeater station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1350057267","-28.2624704383","17744","Callicoma serratifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0843904203","-26.7484030654","17744","Callicoma serratifolia","1649088","1934-03-02","1934-03-02","1452710","<UNNAMED>","Near Buderim Mountain, 12 miles north west of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.691401","-28.302183","17744","Callicoma serratifolia","2071967","2020-05-06","2020-05-06","1791636","<UNNAMED>","Cronan Creek, end of Cronan Creek Break road. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4468909776","-28.120058608","17744","Callicoma serratifolia","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0010731876","-27.9983902426","17744","Callicoma serratifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2510698615","-28.24840053","17744","Callicoma serratifolia","1980444","1961-11-23","1961-11-23","1733695","<UNNAMED>","Dave's Creek. Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","17744","Callicoma serratifolia","2054519","1930-09-28","1930-09-28","1776478","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2688888889","-28.1955555556","17744","Callicoma serratifolia","2056509","1971-11-13","1971-11-13","1778044","<UNNAMED>","Springbrook, on roadside near junction to Purlingbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2510698615","-28.24840053","17744","Callicoma serratifolia","1609885","1961-11-23","1961-11-23","1431411","<UNNAMED>","Daves Creek Crountry, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0046788833","-24.3817536452","17744","Callicoma serratifolia","1622551","1978-07-19","1978-07-19","1416261","<UNNAMED>","south of Forestry Barracks, State Forest 316, Kroombit Tops, 60km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1927365282","-28.1900671967","17744","Callicoma serratifolia","1640774","1959-04-05","1959-04-05","1442927","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.285","-28.2238888889","17744","Callicoma serratifolia","1878664","2014-12-01","2014-12-01","1645171","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.5817410147","17744","Callicoma serratifolia","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.839744774","-26.608545554","17744","Callicoma serratifolia","1014012","1968-02-07","1995-11-15","931800","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","153.275","-28.225","17744","Callicoma serratifolia","1875134","1968-12-10","1968-12-10","1644479","<UNNAMED>","The Canyon-Springbrook section, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.268013054","-28.237567312","17744","Callicoma serratifolia","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","152.8927309953","-26.6067410147","17744","Callicoma serratifolia","1623229","1966-01-20","1966-01-20","1459700","<UNNAMED>","Near Cooloolabin Forestry Station, WNW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9427355043","-27.0400730992","17744","Callicoma serratifolia","1653789","1969-09-28","1969-09-28","1431874","<UNNAMED>","Saddleback Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.74840307","17744","Callicoma serratifolia","1950970","1912-04-01","1912-04-30","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.034404031","-24.365085698","17744","Callicoma serratifolia","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.0260677722","-24.3900869786","17744","Callicoma serratifolia","1587282","1983-12-11","1983-12-11","1406826","<UNNAMED>","Near Kroombit Creek crossing, Beauty Spot 99, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6908333333","-28.2819444444","17744","Callicoma serratifolia","1680601","1992-10-07","1992-10-07","1515684","<UNNAMED>","Mt Barney, east peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.917731","-26.58174101","17744","Callicoma serratifolia","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.24840053","17744","Callicoma serratifolia","1598493","1917-12-01","1917-12-31","1417519","<UNNAMED>","Upper Tallegudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.270512883","-28.224511327","17744","Callicoma serratifolia","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760698615","-28.27340053","17744","Callicoma serratifolia","1659791","1948-05-12","1948-05-12","1465596","<UNNAMED>","Lightning Falls, Echo Point, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3094031948","-28.1900671967","17744","Callicoma serratifolia","1760314","1997-11-28","1997-11-28","1569459","<UNNAMED>","Austinville Road, ca 4-7.5km from turnoff at Highway 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
