"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16039","Tetratheca thymifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","16039","Tetratheca thymifolia","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","16039","Tetratheca thymifolia","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9619228298","-26.8449880551","16039","Tetratheca thymifolia","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"4","152.9093976619","-26.9067410147","16039","Tetratheca thymifolia","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.50105958","-27.49839541","16039","Tetratheca thymifolia","1941929","1969-08-10","1969-08-10","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","16039","Tetratheca thymifolia","1531899","1930-07-27","1930-07-27","1345321","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260537647","-26.4567361483","16039","Tetratheca thymifolia","1599182","1982-11-13","1982-11-13","1445186","<UNNAMED>","Lake Weyba, ca. 5km NNW of Peregian Beach and 1.5km W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177309953","-26.7484076814","16039","Tetratheca thymifolia","1538754","1911-05-01","1911-05-01","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927215917","-25.9234097134","16039","Tetratheca thymifolia","1705850","1996-06-26","1996-06-26","1467295","<UNNAMED>","Wallum opposite Tin Can Bay Rd (Snapper Ck side).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.45939864","-27.60673464","16039","Tetratheca thymifolia","1766523","2000-02-08","2000-02-08","1570066","<UNNAMED>","North Stradbroke Island, Herring Mining Lease, E of Ibis Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2350277778","-28.1371388889","16039","Tetratheca thymifolia","1877114","2017-12-15","2017-12-15","1653410","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439042","-26.74840307","16039","Tetratheca thymifolia","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8927263988","-26.1400753196","16039","Tetratheca thymifolia","1696163","1993-09-10","1993-09-10","1467662","<UNNAMED>","South of Haylocks Road, Toolara State Forest near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.751054925","-25.9150763801","16039","Tetratheca thymifolia","1698359","1953-05-06","1953-05-06","1482306","<UNNAMED>","Tin Can Bay Road, E of Coondoo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1996809726","-28.01590053","16039","Tetratheca thymifolia","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8927399921","-27.7234050886","16039","Tetratheca thymifolia","1745312","1997-09-19","1997-09-19","1534910","<UNNAMED>","Spring Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.837621469","-26.6073941436","16039","Tetratheca thymifolia","1283863","2013-09-05","","1152788","INCIDENTAL","Mapleton National Park, Great walk section near start of Mapleton Forest Drive","100","12175","Mapleton National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.0844151665","-27.5817421341","16039","Tetratheca thymifolia","1538755","1964-07-05","1964-07-05","1398507","<UNNAMED>","Ca. 4 miles from Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843904203","-26.7484030654","16039","Tetratheca thymifolia","1571754","1916-04-01","1916-04-01","1353191","<UNNAMED>","Between Buderim Mt and coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8784691993","-26.8939219414","16039","Tetratheca thymifolia","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0843904203","-26.7484030654","16039","Tetratheca thymifolia","1607732","1959-03-24","1959-03-24","1457204","<UNNAMED>","Heath at NW end of Sippy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.67606884","-27.07340643","16039","Tetratheca thymifolia","1694019","1994-04-14","1994-04-14","1476495","<UNNAMED>","NE of Mount Byron, Mount Mee State Forest Crest of mountain ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","16039","Tetratheca thymifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.08441031","-27.41507663","16039","Tetratheca thymifolia","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.9150743481","16039","Tetratheca thymifolia","1608795","1953-03-31","1953-03-31","1439357","<UNNAMED>","Beerwah State Forest, ca. 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.928634722","-26.8642967603","16039","Tetratheca thymifolia","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0902777777","-26.7236111111","16039","Tetratheca thymifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0427319707","-27.5400679778","16039","Tetratheca thymifolia","1547228","1973-09-20","1973-09-20","1385054","<UNNAMED>","BRISBANE MT GRAVATT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510688376","-27.0817397658","16039","Tetratheca thymifolia","1614547","1937-05-03","1937-05-03","1443090","<UNNAMED>","Mt Byron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","16039","Tetratheca thymifolia","1954412","1931-04-21","1931-04-21","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.08441031","-27.24840996","16039","Tetratheca thymifolia","1958373","1924-09-01","1924-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.084387098","-26.0817361483","16039","Tetratheca thymifolia","1677161","1965-08-22","1965-08-22","1497071","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.70240021","-27.10509073","16039","Tetratheca thymifolia","1870194","2015-05-07","2015-05-07","1652827","<UNNAMED>","K-Break, Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9586382898","-25.8392803205","16039","Tetratheca thymifolia","1871901","2015-12-15","2015-12-15","1654421","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.117722491","-26.365072206","16039","Tetratheca thymifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.9010556","-24.248415789","16039","Tetratheca thymifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.8927309953","-26.9067410147","16039","Tetratheca thymifolia","1512856","1919-09-01","1919-09-30","1360091","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177319707","-27.5817346444","16039","Tetratheca thymifolia","1597374","1935-09-01","1935-09-01","1456038","<UNNAMED>","Stradbroke Island, near Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.109387098","-26.4067361483","16039","Tetratheca thymifolia","1640309","1985-09-08","1985-09-08","1424292","<UNNAMED>","Noosa National Park, Noosa ca. 200 metres W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.74840307","16039","Tetratheca thymifolia","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0764517307","-26.7099481932","16039","Tetratheca thymifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2510698615","-28.0817338633","16039","Tetratheca thymifolia","1528887","1976-11-16","1976-11-16","1359017","<UNNAMED>","SF 702, Numinbah, Charter Road, ca. 1km E of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177309953","-26.9150743481","16039","Tetratheca thymifolia","2033669","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1155153962","-27.3131253552","16039","Tetratheca thymifolia","573730","2003-08-20","2003-08-20","555662","INCIDENTAL","Perseverance Heights/Ravensbourne National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.90939766","-26.90674101","16039","Tetratheca thymifolia","1557966","1935-05-24","1935-05-24","1356866","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8760643286","-26.5400743481","16039","Tetratheca thymifolia","1689852","1986-03-23","1986-03-23","1511382","<UNNAMED>","Blackall Range, ca. 3.5km NW of Cooloolabin on Forestry track to Mount Glorious lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843986373","-27.5817346444","16039","Tetratheca thymifolia","1952867","1891-08-19","1891-08-19","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.5817346444","16039","Tetratheca thymifolia","1953282","1893-08-01","1893-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.04273197","-27.57340131","16039","Tetratheca thymifolia","1580525","1930-06-21","1930-06-21","1381219","<UNNAMED>","Between Coopers Plains and Sunnybank, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.226076978","-27.4734099583","16039","Tetratheca thymifolia","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.70440217","-27.10479532","16039","Tetratheca thymifolia","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.870329","-26.602434","16039","Tetratheca thymifolia","2137419","2023-11-09","2023-11-09","1840497","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.67606884","-27.12340643","16039","Tetratheca thymifolia","1680165","1995-05-04","1995-05-04","1496229","<UNNAMED>","Dianas Bath area, near Mt. Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.50105958","-27.49839541","16039","Tetratheca thymifolia","1554185","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9483276158","-28.5257892651","16039","Tetratheca thymifolia","1822245","2013-06-26","2013-06-26","1617739","<UNNAMED>","Cottonvale, Strawberry farm, granite belt drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.051053467","-26.081739718","16039","Tetratheca thymifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.95811419","-25.76897179","16039","Tetratheca thymifolia","1810028","1999-04-19","1999-04-19","1602619","<UNNAMED>","Tinnanbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.085205732","-26.483111057","16039","Tetratheca thymifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.275","-27.975","16039","Tetratheca thymifolia","1627455","1990-10-23","1990-10-23","1403267","<UNNAMED>","'Gordons Country', at foot of the range, head of Goomburra Valley, on Dalrymple Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.94123333","-26.86213889","16039","Tetratheca thymifolia","1823319","2014-07-02","2014-07-02","1603009","<UNNAMED>","Central Eastern Rupari Hill 1.4km SW Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439042","-26.74840307","16039","Tetratheca thymifolia","1952836","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.501059194","-27.498400115","16039","Tetratheca thymifolia","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177215917","-25.7484097134","16039","Tetratheca thymifolia","1578956","1957-05-01","1957-05-31","1364972","<UNNAMED>","Tuan near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.175","-27.475","16039","Tetratheca thymifolia","1875007","1770-04-19","2015-08-31","1647957","<UNNAMED>","Timber Reserve 561, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.109387098","-26.473402815","16039","Tetratheca thymifolia","2033548","1972-11-25","1972-11-25","1358213","<UNNAMED>","1km N of Peregian Caravan Park, 19km N of Maroochydore on Noosa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.07604922","-25.54007078","16039","Tetratheca thymifolia","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177672","-28.58174406","16039","Tetratheca thymifolia","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0427319707","-27.5734013111","16039","Tetratheca thymifolia","1956098","1770-04-19","2000-11-07","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0505102619","-26.8050135879","16039","Tetratheca thymifolia","1186413","2011-03-02","","1071500","Mooloola LA site 47","Mooloola LA - east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1319444","-26.76111111","16039","Tetratheca thymifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.917731","-26.91507435","16039","Tetratheca thymifolia","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2510698615","-28.0817338633","16039","Tetratheca thymifolia","1531049","1931-08-22","1931-08-22","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.50105958","-27.49839541","16039","Tetratheca thymifolia","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843986373","-27.5817346444","16039","Tetratheca thymifolia","1947108","1911-08-01","1911-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.051053467","-26.081739718","16039","Tetratheca thymifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.04272043","-26.45673615","16039","Tetratheca thymifolia","1709094","1993-03-24","1993-03-24","1504701","<UNNAMED>","7km south of Tewantin, hillock near new toll road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4177319707","-27.7484013111","16039","Tetratheca thymifolia","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0224532028","-26.4207066873","16039","Tetratheca thymifolia","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.905","-28.5741666667","16039","Tetratheca thymifolia","1538762","1963-10-30","1963-10-30","1365903","<UNNAMED>","1 mile W of Jollys Falls, 5 miles N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177309953","-26.9150743481","16039","Tetratheca thymifolia","1578963","1930-06-22","1930-06-22","1349794","<UNNAMED>","Between Beerway and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6760688376","-27.1234064325","16039","Tetratheca thymifolia","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9360306839","-26.870187053","16039","Tetratheca thymifolia","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.3544","-27.4977","16039","Tetratheca thymifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0843904203","-26.7484030654","16039","Tetratheca thymifolia","1529339","1968-08-28","1968-08-28","1367735","<UNNAMED>","c. 3 miles N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0688888888","-27.2763888888","16039","Tetratheca thymifolia","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.084927821","-26.4653332887","16039","Tetratheca thymifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0760537647","-26.0400694817","16039","Tetratheca thymifolia","1516548","1971-07-26","1971-07-26","1367736","<UNNAMED>","Cooloola, ca. 1.5 miles E of Teewah Creek, near Kings Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.5843977122","-28.0817274169","16039","Tetratheca thymifolia","1525043","1930-09-05","1930-09-05","1390085","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.892731","-26.55674101","16039","Tetratheca thymifolia","1603542","1987-11-22","1987-11-22","1449776","<UNNAMED>","Mapleton Forestry Scenic Drive, ca. 5km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.05939042","-26.8067364","16039","Tetratheca thymifolia","1714807","1992-09-25","1992-09-25","1484961","<UNNAMED>","Bruce Highway, 5km S of Caloundra turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9597706113","-26.9149268685","16039","Tetratheca thymifolia","1817541","2006-01-01","2006-01-01","1585889","<UNNAMED>","'Dimboola', 752 Glass House Mountains Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.46853159","-27.51048856","16039","Tetratheca thymifolia","1900108","2006-12-15","2006-12-15","1705445","<UNNAMED>","North Stradbroke Island, Blue Lake, beside walking track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2094031948","-28.02340053","16039","Tetratheca thymifolia","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0590573229","-26.7555591406","16039","Tetratheca thymifolia","1813387","2014-04-09","2014-04-09","1586022","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4177319707","-27.5122902","16039","Tetratheca thymifolia","1731797","2004-10-05","2004-10-05","1562262","<UNNAMED>","On outckirts of Dunwich, North Stradbroke Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9337077568","-26.8655903434","16039","Tetratheca thymifolia","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.4177319707","-27.5817346444","16039","Tetratheca thymifolia","1516663","1970-08-12","1970-08-12","1373720","<UNNAMED>","North Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843825543","-25.9150707821","16039","Tetratheca thymifolia","1516674","1970-11-01","1970-11-01","1349080","<UNNAMED>","Cooloola, at Coops Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.109387098","-26.4067361483","16039","Tetratheca thymifolia","1529162","1973-06-28","1973-06-28","1348674","<UNNAMED>","1km SE of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9427309953","-26.8734076814","16039","Tetratheca thymifolia","1632811","1968-08-24","1968-08-24","1444081","<UNNAMED>","Coochin Hills, upper W slope of valley to S of saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.08439042","-26.74840307","16039","Tetratheca thymifolia","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.001056951","-26.365073422","16039","Tetratheca thymifolia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","153.50105958","-27.49839541","16039","Tetratheca thymifolia","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.26325","-27.6461666667","16039","Tetratheca thymifolia","1857695","2014-06-18","2014-06-18","1650609","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177623","-28.41507805","16039","Tetratheca thymifolia","1941491","1946-11-21","1946-11-21","1493722","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
