"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.08444026","-23.74843429","10506","Lepidium sagittulatum","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.36841516","-28.05789709","10506","Lepidium sagittulatum","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08879964","-25.25115176","10506","Lepidium sagittulatum","1952421","1990-12-01","1990-12-31","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9178641103","-25.0818046868","10506","Lepidium sagittulatum","1567515","1963-07-01","1963-07-31","1393556","<UNNAMED>","Moyen, property of B. Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.41786582","-26.08180211","10506","Lepidium sagittulatum","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.659496243","-28.8653820896","10506","Lepidium sagittulatum","1728887","2001-12-08","2001-12-08","1543709","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6941666667","-25.7983333333","10506","Lepidium sagittulatum","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1208333333","-26.4725","10506","Lepidium sagittulatum","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.73525","-27.4381944444","10506","Lepidium sagittulatum","2008276","2014-09-26","2014-09-26","1739265","<UNNAMED>","Oakey-Cutella Road in Rail Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3762422252","-25.9068315155","10506","Lepidium sagittulatum","1596757","1978-08-22","1978-08-22","1433413","<UNNAMED>","QNC Trip, Site 6. Diamantina River Crossing, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0784151604","-28.0328970927","10506","Lepidium sagittulatum","1843182","2006-08-29","2006-08-29","1601161","<UNNAMED>","0.9km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.14729","-26.55751","10506","Lepidium sagittulatum","1936433","2016-10-29","2016-10-29","1719329","<UNNAMED>","Charleville Botanical Reserve, off Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511162968","-28.5817508785","10506","Lepidium sagittulatum","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0845032692","-27.0817779605","10506","Lepidium sagittulatum","1955889","1916-09-01","1916-09-30","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0927638889","-23.3325666667","10506","Lepidium sagittulatum","1813883","2011-09-27","2011-09-27","1619874","<UNNAMED>","22km NNE of Emerald, 4km E of Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.65946","-28.4234246","10506","Lepidium sagittulatum","2056845","1945-07-27","1945-07-27","1778445","<UNNAMED>","Near Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7582529992","-25.3755269091","10506","Lepidium sagittulatum","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75115598","-24.58178123","10506","Lepidium sagittulatum","1947073","1935-08-25","1935-08-25","1453596","<UNNAMED>","Northampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178226496","-24.7484478935","10506","Lepidium sagittulatum","1599836","1937-09-01","1937-09-30","1439711","<UNNAMED>","Between Tambo and Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.7422740207","-28.9981598672","10506","Lepidium sagittulatum","1765562","2001-12-08","2001-12-08","1526110","<UNNAMED>","7km SW of Hebel on the road to Brewarrina, 50m N of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8886111111","-26.5616666667","10506","Lepidium sagittulatum","1924458","2010-09-02","2010-09-02","1707750","<UNNAMED>","44km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.75112731","-26.5817647","10506","Lepidium sagittulatum","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.55533912","-28.18983271","10506","Lepidium sagittulatum","1802376","2006-08-27","2006-08-27","1580825","<UNNAMED>","6.1km NW of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.08442001","-28.24840788","10506","Lepidium sagittulatum","1957743","1913-10-01","1913-10-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511560328","-25.7484440241","10506","Lepidium sagittulatum","1567287","1946-08-13","1946-08-13","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.2511114223","-22.0817753499","10506","Lepidium sagittulatum","1619643","1964-08-10","1964-08-10","1445181","<UNNAMED>","Logan Creek, 7M W of Dooruna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511559829","-24.5817812268","10506","Lepidium sagittulatum","1584274","1935-08-25","1935-08-25","1353844","<UNNAMED>","Northhampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9178365342","-23.081795707","10506","Lepidium sagittulatum","1924554","1952-07-01","1952-07-31","1710424","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
