"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9697116446","-28.8211885027","16785","Leucopogon microphyllus","1666666","1995-08-26","1995-08-26","1490880","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9927672002","-28.8234107249","16785","Leucopogon microphyllus","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9066560891","-28.8389662805","16785","Leucopogon microphyllus","1685469","1995-08-27","1995-08-27","1471189","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9761005335","-28.8734107249","16785","Leucopogon microphyllus","1688890","1977-09-27","1977-09-27","1471298","<UNNAMED>","Summit slopes of Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9427672002","-28.8567440582","16785","Leucopogon microphyllus","1700994","1993-09-04","1993-09-04","1501996","<UNNAMED>","Just south of Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9761005335","-28.8400773916","16785","Leucopogon microphyllus","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97610053","-28.87341072","16785","Leucopogon microphyllus","1703105","1977-09-27","1977-09-27","1515944","<UNNAMED>","Road to Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8994003169","-28.8161853341","16785","Leucopogon microphyllus","1802182","2009-08-14","2009-08-14","1628594","<UNNAMED>","North-west section of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0227831","-28.88774133","16785","Leucopogon microphyllus","1830825","2009-09-04","2009-09-04","1612079","<UNNAMED>","Swamp NE of South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7897222222","-28.6097222222","16785","Leucopogon microphyllus","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.02361111","-28.88083333","16785","Leucopogon microphyllus","1871123","1999-07-23","1999-07-23","1662356","<UNNAMED>","Girraween National Park, between Bald Rock and South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8583333333","-28.5583333333","16785","Leucopogon microphyllus","1875436","1973-08-19","1973-08-19","1644935","<UNNAMED>","SF 263, Marsh, c. 2km SE of Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8083333333","-28.5583333333","16785","Leucopogon microphyllus","2007972","1972-08-18","1972-08-18","1738906","<UNNAMED>","17.6km NW of Stanthorpe near Passchendaele Forestry area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.925","-28.8416666667","16785","Leucopogon microphyllus","2007985","1933-01-21","1933-01-21","1738942","<UNNAMED>","Near Bald Rock Creek, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7883333333","-28.6105555556","16785","Leucopogon microphyllus","2024129","2021-01-24","2021-01-24","1753823","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9257583333","-28.8295083333","16785","Leucopogon microphyllus","2056159","2020-10-09","2020-10-09","1777545","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9094338668","-28.8400773916","16785","Leucopogon microphyllus","2062536","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8583333333","-28.825","16785","Leucopogon microphyllus","2101049","1770-04-19","2000-11-07","1814495","<UNNAMED>","Lyra, Stanthorpe district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.925","-28.825","16785","Leucopogon microphyllus","2125846","1974-07-18","1974-07-18","1830597","<UNNAMED>","'The Junction' track, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
