"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2427365282","-28.2400671967","35911","Crotalaria beddomeana","1560838","1962-03-05","1962-03-05","1341426","<UNNAMED>","Numinbah Valley, 26 miles SSW from Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9260733254","-27.5067384219","35911","Crotalaria beddomeana","1590883","1988-07-24","1988-07-24","1425501","<UNNAMED>","Iona Retirement Village, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92607333","-27.57340509","35911","Crotalaria beddomeana","1626576","1981-06-29","1981-06-29","1441255","<UNNAMED>","Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6760597321","-26.1900753196","35911","Crotalaria beddomeana","1667902","1996-06-05","1996-06-05","1479789","<UNNAMED>","Sandy Creek Road, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","35911","Crotalaria beddomeana","1712832","1984-07-08","1984-07-08","1355644","<UNNAMED>","North Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1796764151","-27.9100679778","35911","Crotalaria beddomeana","1723629","1999-07-18","1999-07-18","1532350","<UNNAMED>","Knoll Road, North Tamborine (GPS 27 54 42 153 10 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.81106433","-26.74840768","35911","Crotalaria beddomeana","1799671","2007-06-01","2007-06-30","1633285","<UNNAMED>","Abandoned council dump site, 100m west from corner of Ruddle Drive and Reesville Rd, west of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.58179395","35911","Crotalaria beddomeana","1954461","1958-06-26","1958-06-26","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","35911","Crotalaria beddomeana","1954462","1958-09-01","1958-09-30","1715120","<UNNAMED>","Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3506111","-28.2491944","35911","Crotalaria beddomeana","2109503","2022-11-11","2022-11-11","1821588","<UNNAMED>","Mt Cougal trail, Qld side of border fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
