"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.935","-26.89888889","42146","Aggreflorum luehmannii","1549053","1957-05-29","1957-05-29","1371127","<UNNAMED>","Slopes of Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.94596895","-26.85990124","42146","Aggreflorum luehmannii","1727458","2001-11-16","2001-11-16","1532668","<UNNAMED>","Corner of Kilcoy-Beerwah Road and Roberts Road Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.94317934","-26.86210314","42146","Aggreflorum luehmannii","1871325","2013-12-20","2013-12-20","1663721","<UNNAMED>","Rupari Hill, north slopes, E of Tower Lane, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.92694444","-27.01361111","42146","Aggreflorum luehmannii","2078809","1974-09-07","1974-09-07","1467400","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.938155","-26.9436905556","42146","Aggreflorum luehmannii","2118350","2023-01-01","2023-08-17","1825143","<UNNAMED>","Yul-yan-am track, Beerburrum section of the Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.917731","-26.91507435","42146","Aggreflorum luehmannii","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.92694444","-27.01361111","42146","Aggreflorum luehmannii","1518045","1926-11-29","1926-11-29","1352576","<UNNAMED>","Saddleback Mountian, Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.93388889","-26.89888889","42146","Aggreflorum luehmannii","1733945","2001-06-12","2001-06-12","1551426","<UNNAMED>","Top of Ngungun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9396805556","-26.8650166667","42146","Aggreflorum luehmannii","1883168","2018-07-09","2018-07-09","1668677","<UNNAMED>","Park near Carnavon Drive, Beerwah 4519, ca. 1.3km SW of Beerwah township (Lot on Plan: 888SP159185).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9469444444","-26.8594444444","42146","Aggreflorum luehmannii","1979039","2010-06-26","2010-06-26","1732478","<UNNAMED>","Roberts Road, Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9416667","-26.9257","42146","Aggreflorum luehmannii","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.94416667","-26.86388889","42146","Aggreflorum luehmannii","1849180","2014-05-04","2014-05-04","1615989","<UNNAMED>","Beside Coochin Creek, 2km W of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9448619444","-26.86334","42146","Aggreflorum luehmannii","1890948","2019-01-09","2019-01-09","1675349","<UNNAMED>","Lot Plan, 202SP268823, Beerwah QLD 4519, c. 1.3km WSW of Beerwah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9318258433","-26.8645150255","42146","Aggreflorum luehmannii","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9180555555","-27.0025","42146","Aggreflorum luehmannii","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.917731","-26.91507435","42146","Aggreflorum luehmannii","1560092","1884-10-01","1884-10-31","1342778","<UNNAMED>","Top of Glass House Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.92694444","-27.01361111","42146","Aggreflorum luehmannii","1673472","1926-09-12","1926-09-12","1466774","<UNNAMED>","Saddle-Back Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.935","-26.89888889","42146","Aggreflorum luehmannii","1871108","1973-04-18","1973-04-18","1655373","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.94416667","-26.92666667","42146","Aggreflorum luehmannii","1573936","1966-01-09","1966-01-09","1391085","<UNNAMED>","Mt Tibrogargan, Glass House Mountians.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.93166667","-26.86638889","42146","Aggreflorum luehmannii","1582837","1974-10-02","1974-10-02","1347585","<UNNAMED>","Coochin Hills in Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9321666667","-26.8665555556","42146","Aggreflorum luehmannii","2118215","2023-01-01","2023-08-17","1825038","<UNNAMED>","Coochin Hills, summit of W peak, Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9478361111","-26.9218","42146","Aggreflorum luehmannii","2118281","2023-02-11","2023-02-11","1825142","<UNNAMED>","Lower SW slope of Mt Cooee, Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.91507435","42146","Aggreflorum luehmannii","1516365","1907-01-01","1907-12-31","1352550","<UNNAMED>","Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.935","-26.89888889","42146","Aggreflorum luehmannii","1595312","1970-01-10","1970-01-10","1459673","<UNNAMED>","Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.95","-26.92055556","42146","Aggreflorum luehmannii","1734009","1997-02-20","1997-02-20","1540804","<UNNAMED>","1km NNE of Mt Tibrogargan N of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.93555556","-26.86444444","42146","Aggreflorum luehmannii","1865415","2015-11-05","2015-11-05","1659300","<UNNAMED>","High on E ridge Mt Coochin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.88356433","-26.89451879","42146","Aggreflorum luehmannii","1742868","2003-06-16","2003-06-16","1577124","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9506545833","-26.9263966667","42146","Aggreflorum luehmannii","2118416","2023-01-12","2023-01-12","1825382","<UNNAMED>","100m due NW of Mt Tibrogargan growing adjacent to Tibrogargan Circuit trail, Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.935","-26.89888889","42146","Aggreflorum luehmannii","1541649","1964-01-07","1964-01-07","1386584","<UNNAMED>","Glass House Mts, Ngungun, Ryolit-Kuppe, Moreton District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.91507435","42146","Aggreflorum luehmannii","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.93472222","-26.86583333","42146","Aggreflorum luehmannii","1603286","1968-08-24","1968-08-24","1459670","<UNNAMED>","Coochin Hills, near summit E peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.92694444","-27.01361111","42146","Aggreflorum luehmannii","1631349","1990-08-15","1990-08-15","1435639","<UNNAMED>","Saddleback Mountain, 2km W of Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9326225","-26.9297930556","42146","Aggreflorum luehmannii","2118133","2023-01-01","2023-08-17","1825391","<UNNAMED>","Summit of Mt Tibberoowuccum, Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9348333","-26.8984722","42146","Aggreflorum luehmannii","2118405","2022-08-09","2022-08-09","1825345","<UNNAMED>","Mt Ngungun, Glass House Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9493337948","-26.9292402875","42146","Aggreflorum luehmannii","1014796","2007-04-19","","932596","Mt Tibrogargon area 4","Eastern foot of Mt Tibrogargan","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9338888888","-26.9","42146","Aggreflorum luehmannii","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.92694444","-27.01361111","42146","Aggreflorum luehmannii","1590588","1937-12-11","1937-12-11","1443396","<UNNAMED>","Elimbah, near Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.883735","-26.8945130556","42146","Aggreflorum luehmannii","2118217","2023-01-01","2023-08-17","1825196","<UNNAMED>","Lower N slope of Mt Beerwah, Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9261622222","-27.0124919444","42146","Aggreflorum luehmannii","2118494","2023-01-28","2023-01-28","1825467","<UNNAMED>","Lower NW slope of Mt Elimbah (The Saddleback), Glass House Mountains National park.","9999","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9111938549","-26.9604606056","42146","Aggreflorum luehmannii","1351139","2015-10-02","","1207732","INCIDENTAL","Glass House Mountains National ParkTunbubudla (The Twins), eastern peak northern aspect","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8836111111","-26.8855555555","42146","Aggreflorum luehmannii","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.935","-26.89888889","42146","Aggreflorum luehmannii","1580426","1931-03-20","1931-03-20","1341178","<UNNAMED>","Glass House Mountains, near summit of Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.88356433","-26.89451879","42146","Aggreflorum luehmannii","1609794","1968-09-22","1968-09-22","1443542","<UNNAMED>","Glass House Mountains, N declivities of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9316666667","-26.8663888889","42146","Aggreflorum luehmannii","1694736","1995-01-19","1995-01-19","1483141","<UNNAMED>","Coochin Hills, W peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.94548854","-26.86098168","42146","Aggreflorum luehmannii","1817295","2014-01-07","2014-01-07","1617722","<UNNAMED>","Upper Coochin Creek ER [Environmental Reserve], Sunshine Coast Council, western block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.917731","-26.91507435","42146","Aggreflorum luehmannii","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.935","-26.89888889","42146","Aggreflorum luehmannii","1638225","1953-03-29","1953-03-29","1412625","<UNNAMED>","Mt Ngungun, Glass House Mountains, about 35 miles N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9345278","-26.8646111","42146","Aggreflorum luehmannii","2118205","2021-12-23","2021-12-23","1825259","<UNNAMED>","Glass House Mountains National Park, Coochin Hills, eastern summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9358537222","-26.8982933333","42146","Aggreflorum luehmannii","2118280","2023-01-12","2023-01-12","1825271","<UNNAMED>","NW slope of Mt Ngungun near summit, Glass House Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9338606703","-26.862312973","42146","Aggreflorum luehmannii","1069667","2008-08-20","","968638","Mt Coochin - site 2/5c","rocky outcrop on northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.935","-26.89888889","42146","Aggreflorum luehmannii","1518043","1936-02-16","1936-02-16","1381014","<UNNAMED>","Mt Nungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.88356433","-26.89479657","42146","Aggreflorum luehmannii","1833961","2005-09-17","2005-09-17","1589544","<UNNAMED>","Base of Mt Beerwah, Glass House Mountains, Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9418611","-26.8619722","42146","Aggreflorum luehmannii","2118404","2022-08-09","2022-08-09","1825065","<UNNAMED>","Rupari Hill, Beerwah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.935","-26.8988888889","42146","Aggreflorum luehmannii","1573937","1931-03-20","1931-03-20","1385691","<UNNAMED>","Mt.Ngungun, Glass House Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.935","-26.89888889","42146","Aggreflorum luehmannii","1598608","1957-02-23","1957-02-23","1440585","<UNNAMED>","Cutivated at the Gap, Brisbane from material (seedling) from Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.93444444","-26.94527778","42146","Aggreflorum luehmannii","1660656","1993-03-29","1993-03-29","1496334","<UNNAMED>","2km NW of Mt Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
