"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9594066587","-27.5234050886","31980","Ramboldia haematites","1722910","1975-12-09","1975-12-09","1578937","<UNNAMED>","Sprenger Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.076065304","-27.5400679778","31980","Ramboldia haematites","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.54274685","-26.87341466","31980","Ramboldia haematites","1727225","1995-11-24","1995-11-24","1578528","<UNNAMED>","Saddle Tree Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.276065304","-27.5734013111","31980","Ramboldia haematites","1731365","1975-10-31","1975-10-31","1547664","<UNNAMED>","Monterey Avenue, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.09273444","-24.20675365","31980","Ramboldia haematites","1757692","1993-08-27","1993-08-27","1546843","<UNNAMED>","Dan Dan Scrub, Pine Mountain State Forest (53), nr Flutter Creek, 24km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.87607333","-27.50673842","31980","Ramboldia haematites","1759160","1975-12-12","1975-12-12","1543098","<UNNAMED>","Obrien Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.14274364","-27.29007663","31980","Ramboldia haematites","1765951","1986-09-03","1986-09-03","1572573","<UNNAMED>","Perseverance Dam, on rocky slope West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.10939431","-27.45673602","31980","Ramboldia haematites","1765957","1975-10-23","1975-10-23","1524739","<UNNAMED>","Corner of Lytton and Marie Streets, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.2900731","31980","Ramboldia haematites","1769694","1975-12-10","1975-12-10","1568015","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0194166733","-26.0173071835","31980","Ramboldia haematites","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0760723054","-26.8900779031","31980","Ramboldia haematites","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.89496446","-26.08753581","31980","Ramboldia haematites","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.94666667","-27.50111111","31980","Ramboldia haematites","1790026","2007-06-03","2007-06-03","1618391","<UNNAMED>","Near 'The Hut', Mount Coot-tha Park, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.13722222","-28.24472222","31980","Ramboldia haematites","1791239","1984-01-15","1984-01-15","1613743","<UNNAMED>","Lamington Plateau (O'Reillys area) on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153","-27.3813888889","31980","Ramboldia haematites","1791241","1975-08-08","1975-08-08","1514986","<UNNAMED>","Chermside, corner of Trout and Hamilton Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.04892958","-28.19642623","31980","Ramboldia haematites","1796032","2009-04-15","2009-04-15","1628563","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9391666667","-27.4855555556","31980","Ramboldia haematites","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8588511","-27.53812731","31980","Ramboldia haematites","1802072","2008-11-29","2008-11-29","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.61869812","-26.44361114","31980","Ramboldia haematites","1811038","1979-05-05","1979-05-05","1583338","<UNNAMED>","Imbil State Forest, 8km west of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.875","-27.50833333","31980","Ramboldia haematites","1818214","1975-12-12","1975-12-12","1640738","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.12702206","-25.64028069","31980","Ramboldia haematites","1819136","2009-08-30","2009-08-30","1620980","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9116310689","-26.1528599122","31980","Ramboldia haematites","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2671764151","-27.9839568667","31980","Ramboldia haematites","1824819","2007-04-24","2007-04-24","1601433","<UNNAMED>","Nathan Vale, on slopes east of un-named creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.88013958","-26.03552799","31980","Ramboldia haematites","1840240","2009-01-01","2009-01-01","1634459","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.44166667","-27.39166667","31980","Ramboldia haematites","1846934","1977-09-17","1977-09-17","1609853","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.94166667","-27.44166667","31980","Ramboldia haematites","1846946","1975-05-08","1975-05-08","1629287","<UNNAMED>","Waterworks road (opposite Panmay Street), The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.5252666272","-25.4239734888","31980","Ramboldia haematites","1847753","2008-10-09","2008-10-09","1605057","<UNNAMED>","Lake Murphy to Glenhaughton road, Murphy Range, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.89166667","-24.15833333","31980","Ramboldia haematites","1852456","1975-11-11","1975-11-11","1629288","<UNNAMED>","Seventeen Seventy - Round Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7024722","-27.1190833","31980","Ramboldia haematites","1979393","2017-09-18","2017-09-18","1732849","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5333333333","-28.2333333333","31980","Ramboldia haematites","2007404","1987-09-29","1987-09-29","1724414","<UNNAMED>","Road from Wilson's Peak to Carney's Creek, c. 4km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9841944444","-28.8245277778","31980","Ramboldia haematites","2115962","2017-10-28","2017-10-28","1823361","<UNNAMED>","Girraween National Park, east end of creek trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
