"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.00939864","-27.50673464","15644","Arctotheca calendula","1592422","1980-09-05","1980-09-05","1406044","<UNNAMED>","Herbarium environs, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0094200094","-28.2067412119","15644","Arctotheca calendula","1768916","1996-10-05","1996-10-05","1554431","<UNNAMED>","Lancaster Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9927355","-27.4900731","15644","Arctotheca calendula","1835012","2004-09-30","2004-09-30","1581343","<UNNAMED>","Growing beside the footpath near Toowong Bowls Club, on the northern side of Heroes Ave., just before it turns into Gailey Rd., Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177571","-27.58174583","15644","Arctotheca calendula","1953695","1948-09-01","1948-09-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","15644","Arctotheca calendula","1955899","1947-10-01","1947-10-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4247667405","-28.6092672322","15644","Arctotheca calendula","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.84498133","-27.24391995","15644","Arctotheca calendula","1814226","2005-09-30","2005-09-30","1614008","<UNNAMED>","Wyandra School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.16910473","-23.71243791","15644","Arctotheca calendula","1810103","2008-09-22","2008-09-22","1637252","<UNNAMED>","15km due S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1972222222","-27.5330555556","15644","Arctotheca calendula","2110425","2022-09-18","2022-09-18","1822299","<UNNAMED>","opposite the caravan park, Cecil Plains","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.82317","-27.47468","15644","Arctotheca calendula","2076509","2022-08-16","2022-08-16","1794731","INCIDENTAL","Rosalie Walk, Kingsthorpe Linear Corridor, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.2572164892","-26.3996656048","15644","Arctotheca calendula","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2492468909","-23.4356257889","15644","Arctotheca calendula","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510597321","-26.4150753196","15644","Arctotheca calendula","1613267","1962-07-30","1962-07-30","1446516","<UNNAMED>","Amamoor, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.25109838","-27.91508255","15644","Arctotheca calendula","1623455","1967-10-04","1967-10-04","1445075","<UNNAMED>","'Gray Gate', 7 miles from Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6997972479","-28.0698384552","15644","Arctotheca calendula","1793828","2006-08-31","2006-08-31","1632957","<UNNAMED>","Eastern outskirts of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3083333","-28.5472222","15644","Arctotheca calendula","2055872","1944-09-28","1944-09-28","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.960753","-27.597585","15644","Arctotheca calendula","2032069","2020-09-13","2020-09-13","1759768","INCIDENTAL","East Creek, Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.198329","-27.531839","15644","Arctotheca calendula","2100320","2022-09-16","2022-09-16","1813664","INCIDENTAL","State Route 82, Cecil Plains SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.95993","-27.598002","15644","Arctotheca calendula","2099764","2022-09-30","2022-09-30","1813740","INCIDENTAL","256 Stenner Street, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.792259","-28.560948","15644","Arctotheca calendula","2122419","2023-08-24","2023-08-24","1827395","INCIDENTAL","Suttons Road, Whetstone SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.97606884","-27.15673977","15644","Arctotheca calendula","1585438","1980-09-03","1980-09-03","1427882","<UNNAMED>","8km S of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.192771142","-26.6567561914","15644","Arctotheca calendula","1593901","1962-09-06","1962-09-06","1436617","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177570999","-27.5817458321","15644","Arctotheca calendula","1603611","1963-10-15","1963-10-15","1423456","<UNNAMED>","Toowoomba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.25107231","-26.9150779","15644","Arctotheca calendula","1652996","1965-09-10","1965-09-10","1458715","<UNNAMED>","Linville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8591666667","-28.5116666667","15644","Arctotheca calendula","2117989","2018-09-28","2018-09-28","1824981","<UNNAMED>","Unnamed road between apple orchard and Passchendaele State Forest, Passchendaele.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9094066587","-27.6567384219","15644","Arctotheca calendula","1702642","1996-08-22","1996-08-22","1513135","<UNNAMED>","Springfield, Camira, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.963075","-27.567985","15644","Arctotheca calendula","2032179","2020-10-07","2020-10-07","1760011","INCIDENTAL","nr. junction Herbert and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.24276996","-28.40674861","15644","Arctotheca calendula","1603612","1967-09-15","1967-09-15","1436618","<UNNAMED>","Cobba-da Mana 10 miles E of Inglewood on Cunningham Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.40393341","-28.55148945","15644","Arctotheca calendula","1760414","2001-12-09","2001-12-09","1551936","<UNNAMED>","7km N of Noondoo Railway siding, on road towards St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.77638058","-28.15872734","15644","Arctotheca calendula","1934895","2005-09-27","2005-09-27","1714949","<UNNAMED>","13km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.24963","-26.40882","15644","Arctotheca calendula","1937155","2016-10-23","2016-10-23","1719331","<UNNAMED>","South-eastern outskirts of Charleville, 300m south of QPWS Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.95941856","-27.42341397","15644","Arctotheca calendula","1557625","1972-09-15","1972-09-15","1351789","<UNNAMED>","Kleinton, on property of G. Swenson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.58442942","-26.58175359","15644","Arctotheca calendula","1613263","1958-09-17","1958-09-17","1445074","<UNNAMED>","'Grassmeadows', property of W. Gooden, 14 miles NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510653","-27.58173464","15644","Arctotheca calendula","1633155","1960-08-31","1960-08-31","1407423","<UNNAMED>","7 miles N of Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.91344322","-28.543178","15644","Arctotheca calendula","1725503","2001-11-27","2001-11-27","1552731","<UNNAMED>","3.7km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2278222961","-28.5848227878","15644","Arctotheca calendula","1807913","2004-09-13","2004-09-13","1640055","<UNNAMED>","Kirby Street, Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.30054282","-27.86258255","15644","Arctotheca calendula","2022527","1998-10-03","1998-10-03","1752727","<UNNAMED>","3.5km from Millmerran towards Toowoomba..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.184525","-26.658093","15644","Arctotheca calendula","2048580","2021-08-31","2021-08-31","1772207","INCIDENTAL","footpath, cnr. Marian and Pine Streets, Miles SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.862692","-27.70701","15644","Arctotheca calendula","2054805","2021-09-06","2021-09-06","1776652","INCIDENTAL","grain silos, Railway Street, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.0845262715","-28.0817859816","15644","Arctotheca calendula","1642767","1931-01-01","1931-12-31","1457650","<UNNAMED>","Eulo, via Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.192771142","-26.6567561914","15644","Arctotheca calendula","1676225","1958-11-01","1958-11-30","1484750","<UNNAMED>","Miles township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0260653","-27.50673464","15644","Arctotheca calendula","1751716","2001-10-08","2001-10-08","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.21811454","-28.97733017","15644","Arctotheca calendula","1773468","2003-09-11","2003-09-11","1561573","<UNNAMED>","Culgoa Floodplain NP, Byra Section, at shed in vicinity of Byra homestead, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.06941031","-27.26563218","15644","Arctotheca calendula","1773775","2003-08-28","2003-08-28","1544446","<UNNAMED>","Crows Nest Town Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1260818332","-27.5400754675","15644","Arctotheca calendula","1821356","2012-09-01","2012-09-30","1625187","<UNNAMED>","Helidon. Footpath near old railway underpass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.85829555","-27.53868287","15644","Arctotheca calendula","1953754","2006-08-03","2006-08-03","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177468522","-26.5817479919","15644","Arctotheca calendula","1613268","1956-09-01","1956-09-30","1457652","<UNNAMED>","Kingaroy Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355","-27.08173977","15644","Arctotheca calendula","1682075","1965-09-29","1965-09-29","1507551","<UNNAMED>","Toorbul Road, Caboolture, property of Miss E. Smith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3427485","-27.5734088","15644","Arctotheca calendula","1687982","1965-01-01","1965-12-31","1501880","<UNNAMED>","Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9681266429","-27.5748104689","15644","Arctotheca calendula","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.99274685","-26.85674799","15644","Arctotheca calendula","1663761","1992-08-01","1992-08-31","1470803","<UNNAMED>","Nanango Road, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9384706319","-28.6626860979","15644","Arctotheca calendula","1736316","2002-11-30","2002-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.80105973","-26.44868643","15644","Arctotheca calendula","1836031","2005-09-11","2005-09-11","1627209","<UNNAMED>","Ridgewood, 15km W of Cooroy on Happy Jack Creek in Black Mountain Range (adjacent to Blackall Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.92609043","-27.50674583","15644","Arctotheca calendula","1613264","1969-10-06","1969-10-06","1457651","<UNNAMED>","'Highfield', property of R. Polzin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9178244339","-28.2484371504","15644","Arctotheca calendula","1633156","1956-09-18","1956-09-18","1446515","<UNNAMED>","Bollon-Dirranbandi Road, 30 miles from Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.4150693506","15644","Arctotheca calendula","1949627","1932-12-10","1932-12-10","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.96375","-27.56651","15644","Arctotheca calendula","1385788","2015-09-09","2015-09-09","1227897","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","152.8094066587","-27.6067384219","15644","Arctotheca calendula","1603610","1950-10-15","1950-10-15","1419442","<UNNAMED>","Bundamba, railway siding just E of station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6260960885","-26.7567535882","15644","Arctotheca calendula","1613266","1964-09-28","1964-09-28","1407424","<UNNAMED>","Chinchilla Showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8574845188","-28.1103558323","15644","Arctotheca calendula","1723940","1999-08-29","1999-08-29","1548724","<UNNAMED>","Near Bony Mountain, 15km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5761420879","-28.0400978906","15644","Arctotheca calendula","1793576","2007-09-03","2007-09-03","1621732","<UNNAMED>","Beside the weir on Balonne River at St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.26285538","-26.39197116","15644","Arctotheca calendula","1835759","2005-10-01","2005-10-01","1613294","<UNNAMED>","Bradleys Gully, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.57611918","-25.85676244","15644","Arctotheca calendula","1944143","1996-09-23","1996-09-23","1673671","<UNNAMED>","Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.127581","-27.551202","15644","Arctotheca calendula","2048492","2021-08-18","2021-08-18","1772091","INCIDENTAL","nr. junction Deviney Street and Lawlers Road, Helidon SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.461841","-27.278642","15644","Arctotheca calendula","2099781","2022-10-03","2022-10-03","1813836","INCIDENTAL","Smallcombe Street, Tara SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.08439864","-27.58173464","15644","Arctotheca calendula","1613262","1965-10-08","1965-10-08","1423455","<UNNAMED>","Rocklea Market area (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0844011055","-24.2484203119","15644","Arctotheca calendula","1633153","1938-09-12","1938-09-12","1432288","<UNNAMED>","Diglum, Barmundu, Via Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177468522","-26.5817479919","15644","Arctotheca calendula","1705691","1956-07-17","1956-07-17","1467926","<UNNAMED>","Kingaroy Shire, property of E. Schultz in Portion 129V, Parish of Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9894810536","-28.9673196847","15644","Arctotheca calendula","1720434","2001-09-10","2001-09-10","1556098","<UNNAMED>","Walker St., Mungindi, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.96166","-27.566232","15644","Arctotheca calendula","2100277","2022-09-10","2022-09-10","1813799","INCIDENTAL","East Creek Park, cnr. Kitchener and Herries Streets, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
