"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","2037","Tragia finalis","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0850032312","-12.2482180969","2037","Tragia finalis","1661097","1996-06-25","1996-06-25","1471769","<UNNAMED>","Bolt Head, Temple Bay, GPS 12 14 59 143 05 02.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1447222222","-12.7161111111","2037","Tragia finalis","1679533","1993-07-11","1993-07-11","1515149","<UNNAMED>","Garraway Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.271111111","-12.652222222","2037","Tragia finalis","1689986","1993-07-08","1993-07-08","1509948","<UNNAMED>","Myall Creek Crossing, 54km from Weipa on main road east to Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2786111111","-10.92","2037","Tragia finalis","1708783","1994-06-26","1994-06-26","1485709","<UNNAMED>","Tragia Scrub, 3.5km ESE of Mutee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5640815186","-16.6562022465","2037","Tragia finalis","1709591","1993-07-28","1993-07-28","1504891","<UNNAMED>","Clifton Beach, Daiyko Development. Grid ref. 8064-467577.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.672314595","-16.8665985638","2037","Tragia finalis","1733343","2001-03-01","2001-03-01","1567376","<UNNAMED>","National Park Reserve 880, c 100m from entrance of Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5445924823","-16.6298578569","2037","Tragia finalis","1755591","2000-12-11","2000-12-11","1542641","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7684936274","-17.2296102551","2037","Tragia finalis","1765371","1999-07-25","1999-07-25","1567315","<UNNAMED>","State Forest 310, Goldsborough Road, 8063-689944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5405555556","-13.5458333333","2037","Tragia finalis","1784833","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4094496296","-12.6068273441","2037","Tragia finalis","1791436","1982-01-22","1982-01-22","1638990","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5594343095","-16.6234666716","2037","Tragia finalis","1819046","1996-04-22","1996-04-22","1604306","<UNNAMED>","Turtle Creek, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.68491667","-16.80622222","2037","Tragia finalis","1858673","2012-04-24","2012-04-24","1657181","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0141111111","-15.6858888889","2037","Tragia finalis","1860751","2017-04-23","2017-04-23","1665739","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8195","-15.4847222222","2037","Tragia finalis","1863292","2016-04-08","2016-04-08","1657778","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0275","-15.56333333","2037","Tragia finalis","1873383","2015-01-24","2015-01-24","1657761","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9831944444","-15.6432777778","2037","Tragia finalis","1878478","2017-04-22","2017-04-22","1652655","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1917547222","-10.7410583333","2037","Tragia finalis","1884854","2007-11-23","2007-11-23","1670210","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.34277778","-14.83333333","2037","Tragia finalis","1947339","2014-11-16","2014-11-16","1658500","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2438813889","-15.7940275","2037","Tragia finalis","1981725","2001-12-08","2001-12-08","1734941","<UNNAMED>","Shipton's Flat, S of Cooktown, ca. 400m from house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
