"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2212732264","-17.4188794683","27418","Coltricia cinnamomea","1723907","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.38973377","-17.09347196","27418","Coltricia cinnamomea","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.37867277","-17.39492178","27418","Coltricia cinnamomea","1739670","2001-02-20","2001-02-20","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.3401313336","27418","Coltricia cinnamomea","1742150","1975-07-21","1975-07-21","1575156","<UNNAMED>","Cpt 1D, Tardent LA, SF310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593871","-26.04006948","27418","Coltricia cinnamomea","1763184","1987-04-08","1987-04-08","1575155","<UNNAMED>","Cooloola Sand Mass, King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41683716","-17.33468502","27418","Coltricia cinnamomea","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5397150567","-17.1140202225","27418","Coltricia cinnamomea","1772515","2001-05-19","2001-05-19","1578362","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4187419837","-17.3319891831","27418","Coltricia cinnamomea","1780220","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20906986","-28.21690053","27418","Coltricia cinnamomea","1780826","2001-04-05","2001-04-05","1578577","<UNNAMED>","Lamington National Park, Daves Creek, Nothofagus spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5961039456","-17.0254091113","27418","Coltricia cinnamomea","1781549","2002-02-27","2002-02-27","1525725","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.4400694817","27418","Coltricia cinnamomea","1835840","2010-03-17","2010-03-17","1585048","<UNNAMED>","Noosa NP, Marcus Beach section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.825","-26.715","27418","Coltricia cinnamomea","1848674","2010-04-06","2010-04-06","1588743","<UNNAMED>","Obi Obi Track, Baroon Pocket, Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7706277778","-27.080675","27418","Coltricia cinnamomea","1883241","2013-03-28","2013-03-28","1668819","<UNNAMED>","Mount Mee, D'Aguilar NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0097222222","-26.3469444444","27418","Coltricia cinnamomea","1884608","2014-05-17","2014-05-17","1670080","<UNNAMED>","Southern Cooloola, Great Sandy NP, Lake Cooroibah, 500m north of intersection with Amaroo Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.89108333","-26.73861111","27418","Coltricia cinnamomea","1898962","2018-03-31","2018-03-31","1683850","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge, Hoya Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.55693728","-17.109298","27418","Coltricia cinnamomea","1929839","2002-02-24","2002-02-24","1712839","<UNNAMED>","Danbula, 13.7km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4866662791","-17.4284674866","27418","Coltricia cinnamomea","1952022","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0883333333","-27.6155555556","27418","Coltricia cinnamomea","1966489","2020-02-21","2020-02-21","1724107","<UNNAMED>","Karawatha Reserve, Stretton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0877777778","-27.6158333333","27418","Coltricia cinnamomea","1966524","2020-02-21","2020-02-21","1723998","<UNNAMED>","Karawatha Reserve, Stretton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3484444444","-27.9780555556","27418","Coltricia cinnamomea","2024427","2016-04-14","2016-04-14","1753932","<UNNAMED>","Goomburra NP, Araucaria Falls track, entry to road to Araucaria Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2098111111","-25.1985388889","27418","Coltricia cinnamomea","2063839","2022-06-18","2022-06-18","1783773","<UNNAMED>","K'gari (Fraser Island) National Park; near jn of Moon Point Rd and Puthoo Haul Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.87839","-26.93484","27418","Coltricia cinnamomea","2076639","2022-05-18","2022-05-18","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9601956862","-28.7165026901","27418","Coltricia cinnamomea","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
