"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1965","Apus pacificus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1965","Apus pacificus","541066","1915-01-01","1915-01-31","540102","120916","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1552777766","-23.62333333","1965","Apus pacificus","938281","1965-11-28","1965-11-28","873980","203358","Westwood town","900","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9572","-21.5256","1965","Apus pacificus","1139843","1996-12-13","1996-12-13","1030415","INCIDENTAL","Moorrinya National Park - Uanda/Moorrinya boundary road gate","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1965","Apus pacificus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.7916","-23.1616","1965","Apus pacificus","1254361","2012-02-22","2012-02-22","1131165","INCIDENTAL","Double Head, Rosslyn Bay, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1965","Apus pacificus","2137958","2021-03-26","2021-03-26","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4875","-23.2456","1965","Apus pacificus","1509461","2018-12-01","2018-12-01","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4875","-23.2456","1965","Apus pacificus","1885710","2019-02-23","2019-02-23","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4174","-23.2105","1965","Apus pacificus","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.1531","-26.8671","1965","Apus pacificus","1509458","2018-11-19","2018-11-19","1339140","INCIDENTAL","Benarkin","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","146.7377","-19.2984","1965","Apus pacificus","1509460","2018-12-01","2018-12-01","1339142","INCIDENTAL","Thuringowa","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.1972","-26.4015","1965","Apus pacificus","1509467","2018-12-27","2018-12-27","1339144","INCIDENTAL","Durong South","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.1656","-26.599","1965","Apus pacificus","1509472","2019-01-28","2019-01-28","1339147","INCIDENTAL","North of Miles","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","153.13440463","-28.23173487","1965","Apus pacificus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4094444433","-23.06083333","1965","Apus pacificus","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","152.86772882","-26.68174001","1965","Apus pacificus","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","151.45694017","-28.93452346","1965","Apus pacificus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"18","145.572525","-28.00565","1965","Apus pacificus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","153.13856077","-26.99840423","1965","Apus pacificus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"20","142.901140014","-20.6484799454","1965","Apus pacificus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"21","153.07189696","-27.21090417","1965","Apus pacificus","539984","1974-11-01","1974-11-30","531161","119834","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439704","-27.24840392","1965","Apus pacificus","540195","1991-12-21","1991-12-21","540972","120045","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","153.10800761","-27.22534827","1965","Apus pacificus","540040","1994-11-08","1994-11-08","541103","119890","Showgrounds, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","153.06773033","-27.20673756","1965","Apus pacificus","539899","1995-12-01","1995-12-31","531248","119749","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","143.03333333","-22.5","1965","Apus pacificus","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.03333333","-22.483333333","1965","Apus pacificus","2111399","2017-03-20","2017-03-20","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.01666667","-22.516666667","1965","Apus pacificus","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.01666667","-22.55","1965","Apus pacificus","2111528","2017-03-22","2017-03-22","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.33333333","-25.166666667","1965","Apus pacificus","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.33333333","-25.166666667","1965","Apus pacificus","2114036","2014-02-25","2014-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.33333333","-25.166666667","1965","Apus pacificus","2114037","2016-12-02","2016-12-02","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.33333333","-25.166666667","1965","Apus pacificus","2114038","2018-02-28","2018-02-28","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.33333333","-25.166666667","1965","Apus pacificus","2114039","2018-03-05","2018-03-05","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.33333333","-25.166666667","1965","Apus pacificus","2114040","2019-02-01","2019-02-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.21666667","-25.116666667","1965","Apus pacificus","2114696","2017-02-24","2017-02-24","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.21666667","-25.15","1965","Apus pacificus","2115202","2017-02-24","2017-02-24","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.18333333","-25.183333333","1965","Apus pacificus","2115229","2019-12-09","2019-12-09","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.0391944444","-22.5138888888","1965","Apus pacificus","2064343","2022-02-02","","1784710","INCIDENTAL","Bladensburg homestead","200","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"39","145.75111111","-16.9274999966","1965","Apus pacificus","931675","1944-07-28","1944-07-28","867378","184946","Cairns","3600","9738","Blake (1946)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0302777766","-17.52333333","1965","Apus pacificus","931636","1944-07-30","1944-07-30","867339","184906","Innisfail","1800","9738","Blake (1946)","3461","Department of Environment, Science and Innovation","DES"
"41","144.27619821","-28.706801471","1965","Apus pacificus","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","147.00111111","-19.6316666633","1965","Apus pacificus","927997","1988-02-01","1988-02-29","863700","180956","Mt Elliot (Britton residence)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","147.00110206","-19.63178285","1965","Apus pacificus","550179","1995-02-22","1995-02-22","468103","145010","Mt Elliot block, E of Major Creek","900","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","153.03023303","-27.47757037","1965","Apus pacificus","495676","1988-03-03","1988-03-03","499422","44289","Brisbane (City) Botanic Gardens","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","151.19692377","-26.91508471","1965","Apus pacificus","490911","1988-03-14","1988-03-14","493811","36297","Jimbour Plains, N of Dalby","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","153.09272254","-26.39007228","1965","Apus pacificus","493864","1990-02-01","1990-02-01","486299","32066","Noosa","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","152.97606754","-27.51090404","1965","Apus pacificus","496717","1990-02-11","1990-02-11","498501","45826","Indooroopilly","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","153.06773078","-27.27340397","1965","Apus pacificus","489135","1990-02-12","1990-02-12","492109","39165","Sandgate to Redcliffe","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","144.53450103","-24.21512351","1965","Apus pacificus","478369","1991-04-08","1991-04-08","481191","23726","Barcoo River","54000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","153.02189881","-27.36507071","1965","Apus pacificus","488499","1991-12-01","1991-12-31","491381","40480","Aspley, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","153.02606953","-27.83173625","1965","Apus pacificus","501495","1991-12-21","1991-12-21","503685","52367","Jimboomba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","153.40106416","-27.93173331","1965","Apus pacificus","501914","1991-12-29","1991-12-29","503287","53037","Biggera Waters, SEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","145.967835663","-28.1067860523","1965","Apus pacificus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"54","152.024515","-27.296894","1965","Apus pacificus","2074959","2020-01-12","2020-01-12","1794093","INCIDENTAL","Peachey - Maclagen Road crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"55","149.997108","-26.48229207","1965","Apus pacificus","1186868","2008-12-07","2008-12-07","1071865","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"56","142.50112135","-10.7901687","1965","Apus pacificus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2136","-9.26028","1965","Apus pacificus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"58","142.6413888888","-9.3819444444","1965","Apus pacificus","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"59","153.048852272","-25.603840948","1965","Apus pacificus","34746","1995-12-20","1995-12-20","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"60","153.14926099","-25.459287898","1965","Apus pacificus","34729","1995-12-21","1995-12-21","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"61","153.200761813","-25.919763007","1965","Apus pacificus","35268","1996-04-12","1996-04-12","16738","AGS","Sea off Cooloola - Wolf Rock vicinity","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"62","142.2136","-9.26028","1965","Apus pacificus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"63","142.6413888888","-9.3819444444","1965","Apus pacificus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"64","142.5352777777","-9.4222222222","1965","Apus pacificus","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"65","142.2136","-9.26028","1965","Apus pacificus","1182642","2010-01-15","2010-01-21","1068259","INCIDENTAL","Boigu Island","3000","12711","Clarke (2010)","1414","Monash University","Monash"
"66","142.6413888888","-9.3819444444","1965","Apus pacificus","1182647","2010-01-22","2010-01-27","1068261","INCIDENTAL","Saibai Island","3000","12711","Clarke (2010)","1414","Monash University","Monash"
"67","144.03786","-11.5914","1965","Apus pacificus","984523","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.3997","-12.76056","1965","Apus pacificus","984711","1913-12-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","150.33163","-21.751","1965","Apus pacificus","985296","1985-10-26","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","149.04256","-20.44553","1965","Apus pacificus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","151.915","-23.4425","1965","Apus pacificus","986240","1987-03-22","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","146.475","-19.08333","1965","Apus pacificus","993290","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","147.1255556","-19.44888889","1965","Apus pacificus","993413","2000-01-03","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","153.4427257","-27.41923447","1965","Apus pacificus","532095","1990-01-01","1990-12-31","529045","111937","Amity Swamp Mine Lease 985, 3km S of Amity","450","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7556719707","-20.3500295893","1965","Apus pacificus","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.2857","-27.5816","1965","Apus pacificus","936503","1975-01-01","1975-12-31","872206","201571","Eprapah Scout property, Victoria Pt","500","10713","Cooper (1978)","3461","Department of Environment, Science and Innovation","DES"
"77","138.3450547949","-23.1395721979","1965","Apus pacificus","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.7927777766","-23.22333333","1965","Apus pacificus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","153.03439591","-27.03173829","1965","Apus pacificus","551588","1998-04-01","1998-04-01","466698","157796","Elimbah & Ningi Creeks area","1800","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","148.03446847","-26.53176935","1965","Apus pacificus","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","146.617750386","-19.1651275072","1965","Apus pacificus","555948","1999-10-24","1999-10-24","462323","162197","Saunders Beach mangroves","900","7313","Cumming (1999c)","3461","Department of Environment, Science and Innovation","DES"
"82","153.18717882","-27.92756828","1965","Apus pacificus","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","153.18440121","-27.94006826","1965","Apus pacificus","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","152.93023122","-27.07896111","1965","Apus pacificus","539784","1994-01-01","1994-01-01","531364","119634","Webster Drive, Caboolture","450","7318","Czechura & Czechura (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2314","-23.5683","1965","Apus pacificus","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"86","153.10106481","-27.43173655","1965","Apus pacificus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","153.10384495","-27.72340269","1965","Apus pacificus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","152.98439871","-27.27340461","1965","Apus pacificus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"89","141.2511111111","-23.7763888888","1965","Apus pacificus","570450","2002-02-24","2002-02-24","554224","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.2430555555","-23.7961111111","1965","Apus pacificus","570454","2002-02-24","2002-02-24","554257","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.2447222222","-23.7919444444","1965","Apus pacificus","570642","2002-02-24","2002-02-24","554221","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"92","140.9861111111","-23.6758333333","1965","Apus pacificus","570670","2002-02-23","2002-02-23","554167","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"93","141.1036111111","-23.6836111111","1965","Apus pacificus","570708","2002-02-23","2002-02-23","554260","INCIDENTAL","hunters gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"94","141.1414288527","-23.7640124423","1965","Apus pacificus","1407901","2017-01-11","2017-01-29","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"95","141.1892668345","-23.8689546749","1965","Apus pacificus","1348595","2014-01-16","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"96","141.1892668345","-23.8689546749","1965","Apus pacificus","1407858","2016-01-23","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"97","141.1507769241","-23.785555221","1965","Apus pacificus","1319728","2015-01-09","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"98","141.1507769241","-23.785555221","1965","Apus pacificus","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"99","141.1269211691","-23.7511265506","1965","Apus pacificus","1407898","2017-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"100","145.034493256","-26.0317928395","1965","Apus pacificus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","147.417796193","-26.1984405797","1965","Apus pacificus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","145.251160755","-26.3984578438","1965","Apus pacificus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","144.172025624","-28.060968155","1965","Apus pacificus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","144.534529354","-28.8151327524","1965","Apus pacificus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5475","-17.4327","1965","Apus pacificus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"106","152.32188831","-24.898415","1965","Apus pacificus","508696","1992-11-01","1992-11-30","506471","87107","Bundaberg airport","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","152.99495058","-26.86062765","1965","Apus pacificus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"108","150.94690539","-24.38591821","1965","Apus pacificus","505491","1981-07-20","1981-07-20","509724","59327","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"109","153.45106017","-27.56506735","1965","Apus pacificus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","153.04272069","-26.13174","1965","Apus pacificus","494496","1970-01-01","1970-12-31","486885","31063","Noosa River, Cooloola NP","10000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"111","153.05938693","-26.11507327","1965","Apus pacificus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"112","152.95938814","-26.07340743","1965","Apus pacificus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"113","153.11771892","-26.04840618","1965","Apus pacificus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"114","149.32196409","-27.99009406","1965","Apus pacificus","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"115","153.13861111","-26.79833333","1965","Apus pacificus","938166","1966-03-31","1966-03-31","873865","203243","Caloundra","1800","9935","Elks (1966)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4616354","-23.15536691","1965","Apus pacificus","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"117","148.5862","-20.4827","1965","Apus pacificus","922572","1981-04-01","1981-04-30","858275","175503","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","148.6669","-20.5122","1965","Apus pacificus","922464","1981-12-01","1981-12-31","858167","175395","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"119","144.2611111111","-23.3813888888","1965","Apus pacificus","461111","2000-08-07","2000-08-07","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"120","141.8778333333","-22.94","1965","Apus pacificus","570415","2000-03-02","2000-03-02","554251","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"121","143.35325","-24.1033055555","1965","Apus pacificus","570428","2003-03-12","2003-03-12","554241","INCIDENTAL","Melalevca","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"122","150.83443759","-27.73175207","1965","Apus pacificus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","150.84916006","-27.79286308","1965","Apus pacificus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2844444433","-27.5274999966","1965","Apus pacificus","937997","1967-12-31","1967-12-31","873696","203074","Cleveland","1800","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"125","144.66366846","-24.64845655","1965","Apus pacificus","531468","1976-03-05","1976-03-05","529682","111310","Gowan Range nr Mt Grey","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6122222222","-17.5272222222","1965","Apus pacificus","1194220","2010-07-18","","1078716","INCIDENTAL","Beatrice River Palmerston HW","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"127","141.54284078","-20.65264378","1965","Apus pacificus","520681","1970-11-02","1970-11-02","524481","101936","Eddington HS, 12ml W of Julia Creek","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"128","141.71780486","-14.94849156","1965","Apus pacificus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","146.83443616","-19.135953","1965","Apus pacificus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"130","146.74693756","-19.2067863","1965","Apus pacificus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"131","146.78443727","-19.28178601","1965","Apus pacificus","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"132","146.75110449","-19.33178595","1965","Apus pacificus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
