"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.16377833","-26.87347","30780","Verbena rigida","2124574","2023-06-02","2023-06-02","1829245","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.5924396264","-26.7109153194","30780","Verbena rigida","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.978561183","-25.107305352","30780","Verbena rigida","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","152.986481939","-28.3347380601","30780","Verbena rigida","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.986481939","-28.3347380601","30780","Verbena rigida","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.986481939","-28.3347380601","30780","Verbena rigida","1319858","2004-06-01","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1290397247","-28.2086076475","30780","Verbena rigida","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.037572051","-27.3881924829","30780","Verbena rigida","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","151.861064631","-25.299527583","30780","Verbena rigida","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","148.003879589","-22.649828408","30780","Verbena rigida","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.5169444444","-27.14","30780","Verbena rigida","1001834","2006-04-10","","921303","<UNNAMED>","Roadside adjacent to cutting, east of "Caboonbah" homestead, Kilcoy-Esk Rd","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"11","152.7911111111","-27.0519444444","30780","Verbena rigida","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8302777777","-27.0802777777","30780","Verbena rigida","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7227777777","-26.8913888888","30780","Verbena rigida","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0866026066","-26.3831195436","30780","Verbena rigida","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.4783267907","-17.594143219","30780","Verbena rigida","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","145.4758337773","-17.6127750179","30780","Verbena rigida","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","145.4775178699","-17.5906037715","30780","Verbena rigida","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","145.4722967334","-17.6075788994","30780","Verbena rigida","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","152.542910732","-28.0210144891","30780","Verbena rigida","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.1960770504","-28.0653461724","30780","Verbena rigida","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1350057267","-28.2624704383","30780","Verbena rigida","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.706838741","-27.735275362","30780","Verbena rigida","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.31909","-28.26594","30780","Verbena rigida","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","152.31909","-28.26594","30780","Verbena rigida","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","151.5010627442","-24.4984182003","30780","Verbena rigida","1510925","1965-03-01","1965-03-31","1345741","<UNNAMED>","Between Miriam Vale and Gin Gin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843943145","-27.4150693506","30780","Verbena rigida","1510927","1878-11-01","1878-11-30","1350381","<UNNAMED>","New Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50105958","-27.49839541","30780","Verbena rigida","1510929","1770-04-19","2000-09-01","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0844151665","-27.5817421341","30780","Verbena rigida","1525492","1930-02-28","1930-02-28","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.07606098","-27.40673602","30780","Verbena rigida","1525493","1889-10-01","1889-10-31","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844103113","-27.415076625","30780","Verbena rigida","1539269","1917-11-20","1917-11-20","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355","-27.24840643","30780","Verbena rigida","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510698615","-28.0817338633","30780","Verbena rigida","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177399921","-27.5817384219","30780","Verbena rigida","1560268","1930-10-26","1930-10-26","1387844","<UNNAMED>","Blunder Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.25108183","-27.58174213","30780","Verbena rigida","1569535","1930-10-12","1930-10-12","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510733254","-27.5817384219","30780","Verbena rigida","1572090","1909-01-01","1909-01-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.00939431","-27.49006935","30780","Verbena rigida","1578450","1887-10-22","1887-10-22","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.58440404","-25.74841591","30780","Verbena rigida","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5010595785","-27.4983954071","30780","Verbena rigida","1614685","1938-11-21","1938-11-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177355043","-27.4150730992","30780","Verbena rigida","1615195","1935-01-12","1935-01-12","1461468","<UNNAMED>","Mt Cootha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8805385017","-25.4609641914","30780","Verbena rigida","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.71138889","-28.31222222","30780","Verbena rigida","1672670","1992-11-10","1992-11-10","1468236","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177399921","-27.9150717553","30780","Verbena rigida","1690206","1965-03-01","1965-03-31","1467229","<UNNAMED>","'Bilarabyn', Veresdale, near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2927485","-27.5734088","30780","Verbena rigida","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8919427189","-27.6070325714","30780","Verbena rigida","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6927263988","-26.0900753196","30780","Verbena rigida","1718214","1993-10-05","1993-10-05","1474568","<UNNAMED>","Pig Creek, 13km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8794444444","-25.4627777778","30780","Verbena rigida","1722068","1998-10-30","1998-10-30","1540436","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.33138582","-24.01859729","30780","Verbena rigida","1726318","1999-03-19","1999-03-19","1520678","<UNNAMED>","Arcturus road beyond Stanleigh turnoff, 7km west of Arcturus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0606256829","-27.292348228","30780","Verbena rigida","1730106","2003-08-28","2003-08-28","1564481","<UNNAMED>","Between Hampton & Crows Nest, West Moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.67800418","-26.19257532","30780","Verbena rigida","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5769289632","-28.0184113879","30780","Verbena rigida","1734465","2001-04-26","2001-04-26","1567937","<UNNAMED>","Canal Creek, Leyburn, 34km SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.67329106","-27.30673977","30780","Verbena rigida","1739422","2000-10-19","2000-10-19","1541625","<UNNAMED>","Northbrook Parkway at Northbrook Creek crossing, c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9730177698","-27.9886828664","30780","Verbena rigida","1740527","2000-10-12","2000-10-12","1530961","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert - Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.72078655","-26.77707435","30780","Verbena rigida","1763370","2000-12-13","2000-12-13","1575221","<UNNAMED>","Kilcoy Lane, nr entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3208088981","-28.3636856566","30780","Verbena rigida","1763979","2000-10-02","2000-10-02","1575604","<UNNAMED>","South of Killarney, 2km N of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.86552238","-28.20673759","30780","Verbena rigida","1779258","2000-10-02","2000-10-02","1551232","<UNNAMED>","Rathdowney, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2132875262","-27.7950679778","30780","Verbena rigida","1780937","2003-05-02","2003-05-02","1529049","<UNNAMED>","SW of Vennor Drive, towards Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1427319707","-27.7067346444","30780","Verbena rigida","1811575","2010-01-27","2010-01-27","1621377","<UNNAMED>","Cambogan Road, Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.52245773","-27.14312865","30780","Verbena rigida","1813990","2006-01-01","2006-12-31","1639511","<UNNAMED>","Roadside cutting area, Kilcoy - Esk road east of 'Caboonbah' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.99136821","-27.58369028","30780","Verbena rigida","1829712","2008-02-16","2008-02-16","1615552","<UNNAMED>","Picnic Point Reserve, near South St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.18745875","-28.10451164","30780","Verbena rigida","1842157","2006-03-12","2006-03-12","1609583","<UNNAMED>","3.4km from Beechmont, towards Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.53219982","-21.29593678","30780","Verbena rigida","1853942","2006-12-01","2006-12-01","1631400","<UNNAMED>","Plevna Oil Shale, Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9531388889","-27.4745555556","30780","Verbena rigida","1857943","2011-12-13","2011-12-13","1660892","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.37194444","-28.34305556","30780","Verbena rigida","1860919","2015-12-10","2015-12-10","1655833","<UNNAMED>","SE corner of Queen Marys Falls Caravan Park, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0819280478","-25.6399760855","30780","Verbena rigida","1868517","2010-01-22","2010-01-22","1646240","<UNNAMED>","18km beach access to Sand mining road, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2593960444","-25.7400798244","30780","Verbena rigida","1887754","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.27163853","-27.46757082","30780","Verbena rigida","1890037","2007-02-28","2007-02-28","1674861","<UNNAMED>","Redbank Creek, NW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.90940217","-27.20673977","30780","Verbena rigida","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.95277778","-27.475","30780","Verbena rigida","1895423","2011-05-05","2011-05-05","1695860","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.45916667","-17.63944444","30780","Verbena rigida","1905324","2004-03-07","2004-03-07","1699869","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0347222222","-27.3880555556","30780","Verbena rigida","1912626","2011-04-29","2011-04-29","1685450","<UNNAMED>","Geham National Park, corner of Aberdein Road and Mt Luke Road. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8269432243","-27.4435324747","30780","Verbena rigida","1925092","2013-03-27","2013-03-27","1708271","<UNNAMED>","D'Aguilar National Park, next to Bureau of Meteorology weather station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.2592277778","-26.8980444444","30780","Verbena rigida","1927152","2017-01-06","2017-01-06","1710092","<UNNAMED>","Near Cec Krisanski Bridge, where D'Aguilar Highway crosses Wallaby Creek, near Moore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5327309953","-26.5586854592","30780","Verbena rigida","1927209","2004-01-21","2004-01-21","1708722","<UNNAMED>","Yabba State Forest, south of Borumba Dam, via Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8951","-25.8517","30780","Verbena rigida","1932139","2015-12-15","2015-12-15","1712398","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8153111111","-27.4005666667","30780","Verbena rigida","1937211","2017-11-15","2017-11-15","1719091","<UNNAMED>","Driveway below Jolly's Lookout, Mount Nebo Road, Mount Nebo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177468522","-26.5817479919","30780","Verbena rigida","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7510597321","-26.2484086529","30780","Verbena rigida","1941668","1770-04-19","2000-09-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.75107333","-27.58173842","30780","Verbena rigida","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9177571","-27.58174583","30780","Verbena rigida","1944905","1916-12-01","1916-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9177570999","-27.5817458321","30780","Verbena rigida","1945861","1946-11-19","1946-11-19","1462359","<UNNAMED>","Main Range near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.17606986","-28.02340053","30780","Verbena rigida","1947557","2000-10-24","2000-10-24","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4177589146","-21.2484393921","30780","Verbena rigida","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.08442001","-28.24840788","30780","Verbena rigida","1953035","1770-04-19","2000-09-01","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.08441031","-27.24840996","30780","Verbena rigida","1954010","1920-02-01","1920-02-29","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.04275334","-28.22340788","30780","Verbena rigida","1955132","1968-10-01","1968-10-31","1458331","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.875","-27.575","30780","Verbena rigida","2007381","1930-11-09","1930-11-09","1738670","<UNNAMED>","Near Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4692","-26.773","30780","Verbena rigida","2009400","2020-11-28","2020-11-28","1740241","<UNNAMED>","23.7km N of Kilcoy, on road to Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.12607698","-27.25674329","30780","Verbena rigida","2024564","1973-01-28","1973-01-28","1358954","<UNNAMED>","On property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6083333333","-25.575","30780","Verbena rigida","2032544","1965-01-08","1965-01-08","1760743","<UNNAMED>","Ideraway, near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.00939864","-27.50673464","30780","Verbena rigida","2033870","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.05718809","-27.26452107","30780","Verbena rigida","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.1655555556","-27.3008333333","30780","Verbena rigida","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.09335","-27.70398","30780","Verbena rigida","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","151.9357980413","-27.5267376069","30780","Verbena rigida","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9207980182","-27.5003488622","30780","Verbena rigida","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.991630783","-27.5553482557","30780","Verbena rigida","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.97897","-27.55792","30780","Verbena rigida","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.4088888888","-27.335","30780","Verbena rigida","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.724094","-27.457839","30780","Verbena rigida","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.754692","-27.477845","30780","Verbena rigida","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.7833","-27.48763","30780","Verbena rigida","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.79049","-27.49045","30780","Verbena rigida","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.79006","-27.49031","30780","Verbena rigida","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","151.78966","-27.49014","30780","Verbena rigida","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","151.7892","-27.48998","30780","Verbena rigida","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"106","151.78881","-27.48984","30780","Verbena rigida","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"107","151.77945","-27.48637","30780","Verbena rigida","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"108","151.76868","-27.48268","30780","Verbena rigida","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"109","151.68716","-27.42015","30780","Verbena rigida","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"110","151.69177","-27.42544","30780","Verbena rigida","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
