"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.840562731","-24.162877724","15397","Elionurus citreus","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.613898103","-24.0409369","15397","Elionurus citreus","28739","1995-05-31","1995-05-31","11731","CBS 116","Snake Range NP: towards top of the southern ridge of Snake range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.060836654","-24.075099065","15397","Elionurus citreus","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","153.3544","-27.4977","15397","Elionurus citreus","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.917723711","-24.215085494","15397","Elionurus citreus","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.898278891","-24.215085762","15397","Elionurus citreus","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","15397","Elionurus citreus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","15397","Elionurus citreus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","15397","Elionurus citreus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0866026066","-26.3831195436","15397","Elionurus citreus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0857703517","-26.5008971041","15397","Elionurus citreus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.484411824","-23.615088104","15397","Elionurus citreus","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.2258862369","-21.06996934","15397","Elionurus citreus","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.084514929","-16.7485074774","15397","Elionurus citreus","1514096","1948-06-03","1948-06-03","1352238","<UNNAMED>","Mouth of Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.0818008199","15397","Elionurus citreus","1518397","1935-06-18","1935-06-18","1373453","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.62612531","-18.72346527","15397","Elionurus citreus","1521573","1975-05-14","1975-05-14","1352661","<UNNAMED>","Conjuboy-The Lynd road, 10 km from Conjuboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3094553103","-14.5068180522","15397","Elionurus citreus","1521585","1968-06-21","1968-06-21","1341924","<UNNAMED>","24 miles NW of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844440568","-17.0818008199","15397","Elionurus citreus","1521586","1934-04-11","1934-04-11","1385789","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4177365282","-28.0817338633","15397","Elionurus citreus","1522069","1931-01-01","1931-01-31","1385792","<UNNAMED>","Piccabeen Lakes near Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.2511056633","-20.5817764467","15397","Elionurus citreus","1522256","1960-09-18","1960-09-18","1353358","<UNNAMED>","4m N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0844327058","-19.9151149578","15397","Elionurus citreus","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4178081602","-20.0818019319","15397","Elionurus citreus","1527762","1931-02-13","1931-02-13","1369812","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Stations, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4594331195","-14.673476098","15397","Elionurus citreus","1527915","1967-10-01","1967-10-01","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2627777778","-15.4722222222","15397","Elionurus citreus","1533061","1973-04-04","1973-04-04","1345006","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.5817363987","15397","Elionurus citreus","1542499","1976-01-04","1976-01-04","1396380","<UNNAMED>","2 km N of Coolum Beach, 130 km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.225","-10.575","15397","Elionurus citreus","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.458333333","-14.675","15397","Elionurus citreus","1550114","1973-06-26","1973-06-26","1373452","<UNNAMED>","Lizard Island, in low saddle crossing SW of third of island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177264","-26.41507532","15397","Elionurus citreus","1550116","1770-04-19","2000-11-07","1362708","<UNNAMED>","Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.58445016","-17.24846937","15397","Elionurus citreus","1555458","1931-01-22","1931-01-22","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0260966765","-17.3401288761","15397","Elionurus citreus","1558109","1975-04-11","1975-04-11","1362704","<UNNAMED>","Bramston Beach, 2 km N of Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.1428217807","-17.4568214193","15397","Elionurus citreus","1558110","1976-05-17","1976-05-17","1351320","<UNNAMED>","Normanton-Karumba road 19 km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.08444667","-17.7484656","15397","Elionurus citreus","1558111","1933-06-01","1933-06-30","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0927520186","-19.9734439521","15397","Elionurus citreus","1558112","1975-05-08","1975-05-08","1362706","<UNNAMED>","14 km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5843932256","-24.4150856564","15397","Elionurus citreus","1558113","1962-06-19","1962-06-19","1362707","<UNNAMED>","Bruce Highway, opposite Mt Colosseum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.251094585","-21.5817719905","15397","Elionurus citreus","1558217","1962-10-28","1962-10-28","1391612","<UNNAMED>","27 miles WNW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.22608286","-21.07343338","15397","Elionurus citreus","1568663","1978-07-31","1978-07-31","1347685","<UNNAMED>","Slade Point behind the Industrial Estate, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4260609812","-27.0400693506","15397","Elionurus citreus","1581344","1974-12-19","1974-12-19","1386916","<UNNAMED>","Heath Island off the N end of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.50105958","-27.49839541","15397","Elionurus citreus","1582028","1930-04-20","1930-04-20","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.50105958","-27.49839541","15397","Elionurus citreus","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.3427372769","-21.7567587779","15397","Elionurus citreus","1594907","1989-10-25","1989-10-25","1402508","<UNNAMED>","South Percy Island, Chase Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177276479","-27.4150693506","15397","Elionurus citreus","1595697","1930-04-20","1930-04-20","1420220","<UNNAMED>","Stradbroke Island, betweem Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927237537","-26.5400697321","15397","Elionurus citreus","1597005","1985-10-07","1985-10-07","1454327","<UNNAMED>","Point Perry, 1 km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4594331198","-14.673476098","15397","Elionurus citreus","1603486","1988-09-26","1988-09-26","1448425","<UNNAMED>","Lizard Island, Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.609449205","-10.7568364719","15397","Elionurus citreus","1603974","1985-08-29","1985-08-29","1460036","<UNNAMED>","Fly Point, c 2 km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4594669857","-19.0734681312","15397","Elionurus citreus","1604783","1988-04-01","1988-04-30","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2094279183","-21.5567719905","15397","Elionurus citreus","1611048","1979-06-17","1979-06-17","1444569","<UNNAMED>","SW end of Lake Elphinstone, 51 km NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7261205","-15.7234784","15397","Elionurus citreus","1620295","1981-06-25","1981-06-25","1406496","<UNNAMED>","3.5 km from King River Station on track W to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8927913406","-12.6235002944","15397","Elionurus citreus","1622186","1980-04-05","1980-04-05","1460258","<UNNAMED>","Weipa - swamps between SPQ and Andoom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3427372769","-21.7567587779","15397","Elionurus citreus","1634182","1989-10-24","1989-10-24","1415974","<UNNAMED>","Smiths Bluff, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0844089063","-22.4150910264","15397","Elionurus citreus","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.08446917","-19.74846728","15397","Elionurus citreus","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8761246739","-12.6568336277","15397","Elionurus citreus","1645366","1981-06-24","1981-06-24","1410150","<UNNAMED>","Weipa, C M Block 2, near overpass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4760997865","-14.673476098","15397","Elionurus citreus","1652259","1988-10-07","1988-10-07","1401714","<UNNAMED>","Lizard Island, near Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.075","-20.291666667","15397","Elionurus citreus","1657479","1985-11-09","1985-11-09","1440313","<UNNAMED>","Whitsunday Island, White Haven Beach Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9094504912","-14.6401488016","15397","Elionurus citreus","1657501","1987-05-08","1987-05-08","1447893","<UNNAMED>","Lakefield National Park, 3 km from the Musgrave to Lakefield road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1760828607","-21.0401000466","15397","Elionurus citreus","1662391","1993-02-20","1993-02-20","1500683","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2927453467","-20.7901011718","15397","Elionurus citreus","1665242","1986-09-06","1986-09-06","1481473","<UNNAMED>","Carlisle Island, 35 km N of Mackay. Beach front facing Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.4261447138","-15.9234929507","15397","Elionurus citreus","1666925","1990-06-14","1990-06-14","1469118","<UNNAMED>","900 metres inland from Nassua River on southern bank, 0.5 km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843825543","-25.5817374487","15397","Elionurus citreus","1670928","1941-08-27","1941-08-27","1463936","<UNNAMED>","Fraser Island, E of coast, N of Eurong Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4594444419","-19.3734554556","15397","Elionurus citreus","1680750","1996-04-29","1996-04-29","1508990","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.8427594813","-19.7901131663","15397","Elionurus citreus","1682901","1995-10-29","1995-10-29","1505105","<UNNAMED>","About 15km N of Guthalungra, immediately S of mouth of Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3760609812","-27.4900693506","15397","Elionurus citreus","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.9094189293","-20.8567715218","15397","Elionurus citreus","1690093","1992-08-17","1992-08-17","1495924","<UNNAMED>","Rabbit Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1788606385","-21.0298250466","15397","Elionurus citreus","1690965","1992-12-13","1992-12-13","1500018","<UNNAMED>","South end of Blacks Beach north of Mackay ((GPS 21 01 53.01 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.442755366","-20.0901093864","15397","Elionurus citreus","1693725","1994-03-18","1994-03-18","1497408","<UNNAMED>","Cape Gloucester, Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5094516155","-15.0234801506","15397","Elionurus citreus","1702528","1989-06-04","1989-06-04","1510299","<UNNAMED>","11.5 km W of Laura to Musgrave road on track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.509449205","-10.7401698053","15397","Elionurus citreus","1707558","1992-07-23","1992-07-23","1514342","<UNNAMED>","1.7 km from the road to Cape York along the road to Pusand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.44967888","-24.23953142","15397","Elionurus citreus","1716167","1995-05-02","1995-05-02","1493061","<UNNAMED>","4.5km W of Bororen near powerline easement. (GPS 24 14 28 151 26 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8422260302","-20.8053916879","15397","Elionurus citreus","1720786","1998-03-26","1998-03-26","1530823","<UNNAMED>","About 98km SE of Charters Towers (GPS 20 48 25 146 50 28)(site 127).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3927216854","-24.7400821456","15397","Elionurus citreus","1721050","2004-06-01","2004-06-30","1575287","<UNNAMED>","Barubbra Island Conservation Park in the mouth of the Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4427835022","-18.3234637493","15397","Elionurus citreus","1722231","1997-04-29","1997-04-29","1523519","<UNNAMED>","Princess Hills section of Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.46918921","-19.06096813","15397","Elionurus citreus","1728513","2000-07-12","2000-07-12","1566338","<UNNAMED>","22.9km S of turnoff to Einasleigh on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.7594619635","-13.373498418","15397","Elionurus citreus","1744550","2001-06-26","2001-06-26","1560981","<UNNAMED>","Aurukun, western Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.3427372769","-21.7567587779","15397","Elionurus citreus","1746657","1989-10-25","1989-10-25","1557940","<UNNAMED>","Rocky Shelf Bay, South Percy Island, 50 km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7094189293","-20.5234381885","15397","Elionurus citreus","1751884","1994-11-25","1994-11-25","1541899","<UNNAMED>","Proserpine River south New Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5094604473","-21.1067865925","15397","Elionurus citreus","1755200","1770-04-19","2000-11-07","1532542","<UNNAMED>","Along Charles Ck 19.7km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.63649145","-17.91442519","15397","Elionurus citreus","1757984","1999-06-03","1999-06-03","1554482","<UNNAMED>","2km north Frog Hollow Rds on Sundown Stn nr Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.6410065","-18.70954713","15397","Elionurus citreus","1760023","1999-07-08","1999-07-08","1576862","<UNNAMED>","On quadrat defined by white topped star pickets, on Rosella Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3636340171","-21.2517908547","15397","Elionurus citreus","1761689","1997-10-23","1997-10-23","1553618","<UNNAMED>","62.5km SSE of Torrens Creek (GPS 21 15 12 145 21 45)(site 017).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9594652376","-21.6567850925","15397","Elionurus citreus","1761931","1770-04-19","2000-11-07","1556131","<UNNAMED>","24.2km S of Yarrowmere HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7530720198","-20.9192920531","15397","Elionurus citreus","1768969","1998-06-29","1998-06-29","1574471","<UNNAMED>","About 57km SE of Pentland (GPS 20 55 15 145 45 07)(site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.38253946","-18.34736813","15397","Elionurus citreus","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.9058739364","-12.0178193188","15397","Elionurus citreus","1770933","2001-07-24","2001-07-24","1523794","<UNNAMED>","Burke's backyard, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.8094324311","-21.0401073336","15397","Elionurus citreus","1776194","1998-01-26","1998-01-26","1529197","<UNNAMED>","Figtree Station on Mt Coolon - Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.93169665","-19.55374643","15397","Elionurus citreus","1782035","2002-04-22","2002-04-22","1545050","<UNNAMED>","Near Gorge Spring Airstrip, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.0455413683","-19.2387277172","15397","Elionurus citreus","1787372","2002-08-09","2002-08-09","1524340","<UNNAMED>","Paradise Bay, Cape Cleveland headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3033355564","-17.5990211563","15397","Elionurus citreus","1796958","2006-06-21","2006-06-21","1594154","<UNNAMED>","C. 35km S of Herberton, Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.37611111","-22.7575","15397","Elionurus citreus","1811018","2011-04-12","2011-04-12","1598643","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, 350m S from East West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.07444444","-19.14138889","15397","Elionurus citreus","1826646","2004-03-08","2004-03-08","1595478","<UNNAMED>","C. 2km S of Taravale Homestead, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.2645858704","-18.9141629317","15397","Elionurus citreus","1854014","2001-04-06","2001-04-06","1589416","<UNNAMED>","Near Prospect homestead, c. 77km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.04747222","-16.48843611","15397","Elionurus citreus","1855294","2015-04-12","2015-04-12","1645820","<UNNAMED>","Site BrodeStocked04, on Brooklyn's northernmost boundary, where is adjoins Curraghmore Station, c. 10.2km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.61666667","-14.36222222","15397","Elionurus citreus","1860871","2014-05-11","2014-05-11","1657912","<UNNAMED>","Cape Melville, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.77713186","-17.81672402","15397","Elionurus citreus","1861702","2001-07-13","2001-07-13","1664017","<UNNAMED>","68km North, North-West of Mount Surprise on Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.8297222222","-14.4716666667","15397","Elionurus citreus","1868593","2013-06-17","2013-06-17","1648910","<UNNAMED>","Lama Lama National Park, Dinner Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.02199","-21.46266","15397","Elionurus citreus","1874393","2012-05-12","2012-05-12","1658614","<UNNAMED>","Lenton Downs Holding, 15km SW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.0726388889","-19.0796583333","15397","Elionurus citreus","1879741","2014-05-09","2014-05-09","1646680","<UNNAMED>","Deception Creek Rd, Mt Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.976259","-14.142623","15397","Elionurus citreus","1885352","2018-06-10","2018-06-10","1670672","<UNNAMED>","Crystal Vale Station, 7.5km SSW of homestead, 32.5km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1760448847","-25.2567390029","15397","Elionurus citreus","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.5094586448","-18.9067986015","15397","Elionurus citreus","1891455","1954-07-11","1954-07-11","1675808","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.325","-16.758333333","15397","Elionurus citreus","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.712534175","-18.2437555719","15397","Elionurus citreus","1891739","1996-04-18","1996-04-18","1675852","<UNNAMED>","79km from Georgetown on Croydon road (GPS 18 14 43 142 42 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.2511505743","-18.2484792435","15397","Elionurus citreus","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.0463888889","-13.7497222222","15397","Elionurus citreus","1895021","2011-05-28","2011-05-28","1703892","<UNNAMED>","Mungkan Kandju National Park, 8.8km along Rokeby Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.70305556","-11.7875","15397","Elionurus citreus","1895810","2011-06-18","2011-06-18","1690936","<UNNAMED>","4.3km along Middle Peak Road, Shelbourne Bay proposed protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.2605555556","-16.7186111111","15397","Elionurus citreus","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.24333333","-18.22166667","15397","Elionurus citreus","1899473","2011-04-23","2011-04-23","1694459","<UNNAMED>","2.0km by road south of Croydon, near cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.20055556","-14.92138889","15397","Elionurus citreus","1907775","2011-05-05","2011-05-05","1693513","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
