"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.3068008199","25945","Uromyrtus tenella","1527049","1977-01-20","1977-01-20","1397313","<UNNAMED>","SFR 194 Compartment 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","25945","Uromyrtus tenella","1530526","1770-04-19","1999-04-01","1343931","<UNNAMED>","Mt.Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.1734646669","25945","Uromyrtus tenella","1562850","1971-06-29","1971-06-29","1368176","<UNNAMED>","SFR 185 Breach LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","25945","Uromyrtus tenella","1569720","1962-01-01","1962-12-31","1363427","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kurranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094372789","-17.0901313336","25945","Uromyrtus tenella","1579693","1976-03-10","1976-03-10","1375907","<UNNAMED>","SFR 185 ca15k N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6427706123","-17.0401313336","25945","Uromyrtus tenella","1581190","1947-08-23","1947-08-23","1366946","<UNNAMED>","Mt.Edith, ca 8k N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70943728","-17.27346467","25945","Uromyrtus tenella","1595939","1977-04-04","1977-04-04","1449926","<UNNAMED>","SFR 310 GADGARRA DREGHORN LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4427773902","-17.2068008199","25945","Uromyrtus tenella","1606131","1979-03-20","1979-03-20","1428562","<UNNAMED>","SFR 194 W L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44277739","-17.30680082","25945","Uromyrtus tenella","1606799","1986-01-19","1986-01-19","1454341","<UNNAMED>","Herberton Range SF W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59277061","-17.09013133","25945","Uromyrtus tenella","1626011","1982-01-06","1982-01-06","1448397","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60943728","-17.14013133","25945","Uromyrtus tenella","1627784","1986-01-19","1986-01-19","1435922","<UNNAMED>","Tinaroo Range, in vicinity of grid, Kauri Ck rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4927773902","-17.4234674866","25945","Uromyrtus tenella","1627800","1986-01-25","1986-01-25","1437188","<UNNAMED>","Dinner Falls, Crater NP, 24k S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5594406357","-17.7567965991","25945","Uromyrtus tenella","1630082","1988-02-01","1988-02-29","1463001","<UNNAMED>","Walters Waterhole, Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5068022747","25945","Uromyrtus tenella","1636372","1977-02-02","1977-02-02","1449932","<UNNAMED>","SFR 143 N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.61359355","-17.06683633","25945","Uromyrtus tenella","1643642","1988-03-26","1988-03-26","1460227","<UNNAMED>","SF 607 Davies Creek LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.59277061","-17.17346467","25945","Uromyrtus tenella","1646549","1974-04-05","1974-04-05","1457856","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4427773902","-17.2068008199","25945","Uromyrtus tenella","1655183","1977-05-10","1977-05-10","1441050","<UNNAMED>","SFR 194 W LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5252739691","-17.6929077102","25945","Uromyrtus tenella","1680185","1995-06-11","1995-06-11","1488581","<UNNAMED>","Between Ravenshoe & Tully Falls (GPS 17 41 40 145 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.5401356081","25945","Uromyrtus tenella","1683659","1981-01-31","1981-01-31","1483036","<UNNAMED>","Mt.Lewis Rd 28k from Mt.Molloy-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5927706123","-17.0901313336","25945","Uromyrtus tenella","1690561","1993-12-05","1993-12-05","1466566","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, 12km from grid at western boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8594372789","-17.2734646669","25945","Uromyrtus tenella","1690838","1892-01-01","1892-12-31","1498533","<UNNAMED>","Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59277061","-17.106798","25945","Uromyrtus tenella","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.70943728","-17.27346467","25945","Uromyrtus tenella","1732418","1977-02-04","1977-02-04","1558895","<UNNAMED>","SFR 310, Gadgarra, Dreghorn LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8512872663","-17.3756079186","25945","Uromyrtus tenella","1733074","1994-11-25","1994-11-25","1549283","<UNNAMED>","East Bartle Frere; (Grid Ref 8063-778783).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8923928088","-17.2700977256","25945","Uromyrtus tenella","1740831","1995-06-30","1995-06-30","1573841","<UNNAMED>","Ridgetop S of Tower 6, Bellenden Ker; (Grid Ref 8063-821900).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7442873131","-17.4698554644","25945","Uromyrtus tenella","1752813","2001-10-30","2001-10-30","1566316","<UNNAMED>","NPR 904, Wooroonooran, c. 700m S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4927773902","-17.4734674866","25945","Uromyrtus tenella","1760162","1988-01-21","1988-01-21","1571789","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.3401313336","25945","Uromyrtus tenella","1771744","1968-03-13","1968-03-13","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8186765","-17.32390317","25945","Uromyrtus tenella","1778407","1995-07-20","1995-07-20","1561071","<UNNAMED>","Ridge to Babinda Flats; (Grid Ref 8063-743840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4927773902","-17.4568008199","25945","Uromyrtus tenella","1791473","1988-03-14","1988-03-14","1581645","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7594372789","-17.3567980002","25945","Uromyrtus tenella","1802197","1987-11-12","1987-11-12","1605000","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.55944064","-17.79012993","25945","Uromyrtus tenella","1941612","1950-10-01","1950-10-01","1392341","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4927773902","-17.4568008199","25945","Uromyrtus tenella","1958280","1988-03-14","1988-03-14","1592463","<UNNAMED>","SFR 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
