"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1857","Gallinago hardwickii","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1857","Gallinago hardwickii","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","151.83440903","-26.41508165","1857","Gallinago hardwickii","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","150.53861111","-23.3816666633","1857","Gallinago hardwickii","938295","1955-09-05","1955-09-05","873994","203372","Rockhampton common","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","153.27611111","-27.5149999966","1857","Gallinago hardwickii","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8344444433","-19.2566666633","1857","Gallinago hardwickii","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9358","-21.7558","1857","Gallinago hardwickii","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.9885","-21.5034","1857","Gallinago hardwickii","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0293","-21.3897","1857","Gallinago hardwickii","1139830","1997-03-10","1997-03-10","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.871","-21.4676","1857","Gallinago hardwickii","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3215","-28.8815","1857","Gallinago hardwickii","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5036","-23.3376","1857","Gallinago hardwickii","1254397","2012-02-12","2012-02-12","1131244","INCIDENTAL","Splitters lagoon, Belmont Road, Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.5772","-23.1217","1857","Gallinago hardwickii","1304779","2014-04-19","2014-04-19","1170717","INCIDENTAL","Hedlow Creek, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.5845","-23.1093","1857","Gallinago hardwickii","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4626","-23.2911","1857","Gallinago hardwickii","1431307","2017-09-09","2017-09-09","1268690","INCIDENTAL","small lagoon along Belmont Road, Rockhampton","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.3245","-22.9416","1857","Gallinago hardwickii","1452297","2018-02-10","2018-02-10","1287599","INCIDENTAL","Rasberry Creek Road area, Central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.5866","-23.1071","1857","Gallinago hardwickii","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4607","-23.3687","1857","Gallinago hardwickii","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4764442","-23.0647862","1857","Gallinago hardwickii","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.515686","-22.347218","1857","Gallinago hardwickii","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.460403","-23.3686781","1857","Gallinago hardwickii","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.39691007","-27.47340829","1857","Gallinago hardwickii","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.23440014","-27.91506795","1857","Gallinago hardwickii","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","152.72188638","-25.48591051","1857","Gallinago hardwickii","539388","1976-02-29","1976-02-29","531779","119238","Prawle nr Maryborough","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6302777766","-27.5691666633","1857","Gallinago hardwickii","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4594444433","-27.4316666633","1857","Gallinago hardwickii","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"26","153.02611111","-27.0691666633","1857","Gallinago hardwickii","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4969444433","-27.4941666633","1857","Gallinago hardwickii","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"28","149.140613883","-25.5250262911","1857","Gallinago hardwickii","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","142.550047","-13.428705","1857","Gallinago hardwickii","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","151.2956254376","-24.2099911891","1857","Gallinago hardwickii","896660","2003-03-25","","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"31","152.60521881","-25.15257887","1857","Gallinago hardwickii","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","153.16771062","-25.22340824","1857","Gallinago hardwickii","476430","1973-12-01","1973-12-31","489171","27043","NW edge Coomboo Lake, Fraser Is","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","153.13856077","-26.99840423","1857","Gallinago hardwickii","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8844444333","-26.2399999966","1857","Gallinago hardwickii","937446","1992-10-01","1992-10-31","873148","202515","Marr residence, Kin Kin","500","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","153.07189696","-27.21090417","1857","Gallinago hardwickii","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07189696","-27.21090417","1857","Gallinago hardwickii","539989","1994-12-01","1994-12-31","531166","119839","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","153.07189696","-27.21090417","1857","Gallinago hardwickii","539990","1995-12-01","1995-12-31","531167","119840","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","153.09689665","-27.22062616","1857","Gallinago hardwickii","540017","1996-01-01","1996-12-31","541121","119867","Klinger Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7427776666","-26.4941666633","1857","Gallinago hardwickii","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07189693","-27.20673752","1857","Gallinago hardwickii","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","150.75111111","-22.9649999966","1857","Gallinago hardwickii","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2102777777","-27.6872222222","1857","Gallinago hardwickii","1887153","2016-11-16","","1671931","Eagleby Rd West Swamp","Large swamp on Eagleby Rd, 560m W of Fryar Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"43","143.33333333","-25.166666667","1857","Gallinago hardwickii","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.33333333","-25.166666667","1857","Gallinago hardwickii","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.33333333","-25.166666667","1857","Gallinago hardwickii","2115205","2018-01-31","2018-01-31","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","142.501111","-10.7899999966","1857","Gallinago hardwickii","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5302777766","-20.5774999966","1857","Gallinago hardwickii","931436","1984-01-01","1984-12-31","867139","184701","NW Lake Moondarra shore nr Spring Ck","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5427777766","-17.3774999966","1857","Gallinago hardwickii","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","153.21","-27.6880555555","1857","Gallinago hardwickii","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"50","146.263594377","-20.0734598586","1857","Gallinago hardwickii","556395","1987-08-01","1987-08-31","461905","162619","Charters Towers area","7200","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","146.26361111","-20.07333333","1857","Gallinago hardwickii","927923","1988-03-01","1988-03-31","863626","180882","Charters Towers region","9000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"52","146.263594377","-20.0734598586","1857","Gallinago hardwickii","556399","1989-02-01","1989-02-28","461909","162623","Charters Towers local wetlands","9000","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"53","146.749693677","-19.2567929911","1857","Gallinago hardwickii","556115","1989-03-01","1989-03-31","462191","162339","Blakey's Crossing, Townsville","450","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","145.834431848","-19.8817964083","1857","Gallinago hardwickii","556346","1990-01-01","1990-01-31","461968","162570","Reeves Lake","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","146.749693677","-19.2567929911","1857","Gallinago hardwickii","556116","1990-08-01","1990-08-01","462192","162340","Blakey's Crossing, Townsville","450","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","146.278871922","-20.0651264901","1857","Gallinago hardwickii","556383","1993-08-26","1993-08-26","461893","162607","Charters Towers, school swamp","450","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","145.58446009","-20.00679661","1857","Gallinago hardwickii","550214","1994-10-01","1994-10-31","468082","145045","Toomba Lake nr Charters Towers","1800","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","146.26361615","-20.07345564","1857","Gallinago hardwickii","550223","1995-10-01","1995-10-31","468091","145054","Charters Towers area","7200","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","145.964988218","-20.2317945355","1857","Gallinago hardwickii","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","153.24689802","-27.69006842","1857","Gallinago hardwickii","500981","1988-01-17","1988-01-17","504230","51604","Carbrook Golf Course","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","146.26361615","-20.07345564","1857","Gallinago hardwickii","482836","1988-03-01","1988-03-31","485620","15695","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","146.74693765","-19.25678615","1857","Gallinago hardwickii","483823","1988-08-22","1988-08-22","476653","14321","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","146.26361615","-20.07345564","1857","Gallinago hardwickii","482837","1988-10-01","1988-10-31","485621","15696","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","153.13856077","-26.99840423","1857","Gallinago hardwickii","490626","1989-01-15","1989-01-15","493507","36769","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","145.83445449","-19.88179324","1857","Gallinago hardwickii","483212","1989-02-01","1989-02-28","486016","15153","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","153.26773086","-27.67340163","1857","Gallinago hardwickii","500901","1989-02-23","1989-02-23","504267","51497","Carbrook","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","153.38856546","-28.0483998","1857","Gallinago hardwickii","502582","1989-10-05","1989-10-05","502591","54143","Merrimac Sewage Works","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","153.35939804","-27.91506697","1857","Gallinago hardwickii","501846","1989-10-19","1989-10-19","503335","52903","Coombabah Sewage Works","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","151.10109672","-27.35675055","1857","Gallinago hardwickii","488588","1989-11-02","1989-11-02","491517","40277","Lake Broadwater","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","153.13856077","-26.99840423","1857","Gallinago hardwickii","490625","1989-11-11","1989-11-11","493506","36768","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"71","153.26773086","-27.67340163","1857","Gallinago hardwickii","500903","1989-11-30","1989-11-30","504269","51499","Carbrook","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","145.83445449","-19.88179324","1857","Gallinago hardwickii","483233","1990-01-26","1990-01-26","485977","15174","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","145.97195626","-20.23179232","1857","Gallinago hardwickii","482773","1990-02-16","1990-02-16","485513","15856","Lake Powalthanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","145.83445449","-19.88179324","1857","Gallinago hardwickii","483232","1990-02-24","1990-02-24","485976","15173","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","146.74693765","-19.25678615","1857","Gallinago hardwickii","483826","1990-03-10","1990-03-10","476598","14324","Blakey's Crossing, Townsville","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","146.74693765","-19.25678615","1857","Gallinago hardwickii","483824","1990-08-01","1990-08-01","476654","14322","Blakey's Crossing, Townsville","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","145.97195626","-20.23179232","1857","Gallinago hardwickii","482770","1990-09-01","1990-09-01","485510","15853","Lake Powalthanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","146.74693765","-19.25678615","1857","Gallinago hardwickii","483829","1990-10-27","1990-10-27","476601","14327","Blakey's Crossing, Townsville","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","153.02189831","-27.29840426","1857","Gallinago hardwickii","489071","1990-11-04","1990-11-04","491941","39343","Pine River","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"80","146.26361615","-20.07345564","1857","Gallinago hardwickii","482962","1990-12-17","1990-12-17","485678","15633","Charters Towers","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","153.06773109","-27.31923716","1857","Gallinago hardwickii","488857","1990-12-20","1990-12-20","491815","39584","Sandgate Lagoon","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","153.11773141","-27.45256971","1857","Gallinago hardwickii","487126","1990-12-29","1990-12-29","500027","43030","Doboy","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"83","153.06773109","-27.31923716","1857","Gallinago hardwickii","488872","1991-01-05","1991-01-05","491772","39599","Sandgate, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","145.97195626","-20.23179232","1857","Gallinago hardwickii","482774","1991-08-14","1991-08-14","485514","15857","Lake Powalthanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","146.78443727","-19.28178601","1857","Gallinago hardwickii","483679","1991-09-08","1991-09-08","476492","14499","Townsville","6500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","153.24689802","-27.69006842","1857","Gallinago hardwickii","500983","1991-09-23","1991-09-23","504232","51606","Carbrook Golf Course","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","153.02189962","-27.45673715","1857","Gallinago hardwickii","487084","1991-10-01","1991-10-01","500020","43105","York's Hollow, Brisbane","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","152.78439848","-26.89007376","1857","Gallinago hardwickii","491014","1991-10-06","1991-10-06","493900","36040","Stanmore, SEQ","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","152.63024025","-27.56923966","1857","Gallinago hardwickii","499069","1991-10-06","1991-10-06","506129","49054","Haigslea","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1302349","-27.87756877","1857","Gallinago hardwickii","501634","1991-10-06","1991-10-06","503531","52568","Tamborine Village","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","152.82190462","-27.65673819","1857","Gallinago hardwickii","500725","1991-11-01","1991-11-01","504441","51261","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","146.26361615","-20.07345564","1857","Gallinago hardwickii","482966","1991-11-17","1991-11-17","485682","15637","Charters Towers","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","153.09273003","-27.21923731","1857","Gallinago hardwickii","489584","1991-12-03","1991-12-03","492482","38498","Redcliffe refuse tip","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","139.56786167","-20.59016056","1857","Gallinago hardwickii","482506","1991-12-28","1991-12-28","485315","16193","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","153.27606474","-27.75673467","1857","Gallinago hardwickii","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"96","145.31350696","-18.4402541993","1857","Gallinago hardwickii","1508200","2018-09-27","2018-09-27","1338273","INCIDENTAL","Wairuna Station, homestead lagoon","20","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"113","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"114","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"115","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"119","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"120","153.1702777777","-27.0969444444","1857","Gallinago hardwickii","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
