"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511060636","-16.4151371778","16678","Medicosma sessiliflora","1512283","1964-10-09","1964-10-09","1395810","<UNNAMED>","Mossman Gorge C 3m SE of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2994444444","-15.7422222222","16678","Medicosma sessiliflora","1525289","1977-07-01","1977-07-01","1359320","<UNNAMED>","Annan River [Home Rule Falls].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.1068038444","16678","Medicosma sessiliflora","1531969","1972-08-21","1972-08-21","1354725","<UNNAMED>","Oliver Creek a tributary of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3261035035","-15.7568052131","16678","Medicosma sessiliflora","1547633","1973-07-26","1973-07-26","1376275","<UNNAMED>","TR 146, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.325","-15.8083333333","16678","Medicosma sessiliflora","1549652","1960-09-07","1960-09-07","1362961","<UNNAMED>","Gap Creek C 38K SE of Cooktown 9.5K from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.325","-15.8083333333","16678","Medicosma sessiliflora","1550591","1770-04-19","2000-11-07","1340475","<UNNAMED>","Gap Creek, near Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.5901356081","16678","Medicosma sessiliflora","1552067","1957-09-01","1957-09-01","1381582","<UNNAMED>","Mt Lewis-Atherton (halfway down from Mt Lewis).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.1734705111","16678","Medicosma sessiliflora","1564868","1973-05-10","1973-05-10","1365002","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.1734705111","16678","Medicosma sessiliflora","1571150","1975-10-15","1975-10-15","1389003","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25943684","-15.80680521","16678","Medicosma sessiliflora","1578768","1975-07-10","1975-07-10","1375154","<UNNAMED>","TR 146 Shipton logging area (Parrots Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177701702","-15.9151385465","16678","Medicosma sessiliflora","1608315","1969-05-19","1969-05-19","1414436","<UNNAMED>","Bloomfield River near Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3594368368","-15.7901385465","16678","Medicosma sessiliflora","1619185","1973-01-01","1973-01-31","1445009","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427727303","-16.4568038444","16678","Medicosma sessiliflora","1644500","1770-04-19","2000-11-07","1445675","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594393969","-16.1068038444","16678","Medicosma sessiliflora","1646811","1972-05-01","1972-05-31","1365060","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.325","-15.8083333333","16678","Medicosma sessiliflora","1649807","1969-05-21","1969-05-21","1407691","<UNNAMED>","C 8 miles back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.1401371778","16678","Medicosma sessiliflora","1659946","1992-09-21","1992-09-21","1511441","<UNNAMED>","Daintree NP Noah Creek, Noah Island S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094368368","-15.8734718798","16678","Medicosma sessiliflora","1663315","1992-06-24","1992-06-24","1506279","<UNNAMED>","East Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.1734705111","16678","Medicosma sessiliflora","1672713","1992-10-06","1992-10-06","1492709","<UNNAMED>","Lot 51V Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261060636","-16.1401371778","16678","Medicosma sessiliflora","1677048","1992-02-21","1992-02-21","1474927","<UNNAMED>","On Noah Creek 9K SW of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7427706123","-17.3734646669","16678","Medicosma sessiliflora","1692485","1981-06-03","1981-06-03","1478462","<UNNAMED>","TR 1230 Boonjee logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094368368","-15.8734718798","16678","Medicosma sessiliflora","1692959","1990-07-23","1990-07-23","1463854","<UNNAMED>","E of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594368368","-15.8068052131","16678","Medicosma sessiliflora","1692972","1948-09-04","1948-09-04","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761060636","-16.4568038444","16678","Medicosma sessiliflora","1698270","1969-10-01","1969-10-31","1403513","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.29277017","-15.75680521","16678","Medicosma sessiliflora","1703117","1994-07-14","1994-07-14","1500429","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4425441306","-16.1438218791","16678","Medicosma sessiliflora","1703487","1993-07-23","1993-07-23","1472148","<UNNAMED>","Noah Creek. Grid ref; 7965-333143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511082114","-16.5818022747","16678","Medicosma sessiliflora","1715979","1964-12-01","1964-12-31","1464411","<UNNAMED>","Mt Lewis TR 130, Leichhardt logging area C 40M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177727303","-16.4151371778","16678","Medicosma sessiliflora","1722931","1997-05-01","1997-05-31","1537029","<UNNAMED>","Collected Mossman River, cultivated Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41499495","-16.16652607","16678","Medicosma sessiliflora","1725905","2001-08-05","2001-08-05","1537159","<UNNAMED>","Cooper Creek, Flame Tree Road, approx 3km west of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.20193214","-15.86631247","16678","Medicosma sessiliflora","1726999","2000-11-15","2000-11-15","1577491","<UNNAMED>","Mt Misery Road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7427706123","-17.4067980002","16678","Medicosma sessiliflora","1741771","1997-04-20","1997-04-20","1548465","<UNNAMED>","Cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3927727303","-16.4901371778","16678","Medicosma sessiliflora","1746790","1967-10-12","1967-10-12","1520323","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26863357","-15.81805703","16678","Medicosma sessiliflora","1750311","1999-10-23","1999-10-23","1534229","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.75110395","-17.41513133","16678","Medicosma sessiliflora","1757323","1997-05-01","1997-05-31","1559635","<UNNAMED>","Grown in cultivation at Tolga from seed collected at Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511035","-15.74847188","16678","Medicosma sessiliflora","1757324","1997-05-12","1997-05-12","1552977","<UNNAMED>","Collected Parrot Ck, Shiptons Flat, cultivated at Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177727303","-16.0818038444","16678","Medicosma sessiliflora","1764128","1997-05-12","1997-05-12","1540983","<UNNAMED>","Collected Noah Ck, cultivated at Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4303965467","-16.1428289623","16678","Medicosma sessiliflora","1765659","2001-03-14","2001-03-14","1528749","<UNNAMED>","Noah Creek, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4443928941","-16.1465466162","16678","Medicosma sessiliflora","1765769","2000-06-17","2000-06-17","1549244","<UNNAMED>","Daintree National Park, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7905884627","-17.4457416753","16678","Medicosma sessiliflora","1773702","1995-06-03","1995-06-03","1560188","<UNNAMED>","N side of Russell River; (Grid Ref 8063-714705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.26485663","-16.57168346","16678","Medicosma sessiliflora","1779364","1999-10-28","1999-10-28","1551195","<UNNAMED>","State Forest 143, 15.5km along Mt Lewis Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.29277017","-15.75680521","16678","Medicosma sessiliflora","1779398","1999-04-13","1999-04-13","1525218","<UNNAMED>","Home Rule, track to falls; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4094393969","-16.1734705111","16678","Medicosma sessiliflora","1780533","2001-08-05","2001-08-05","1573369","<UNNAMED>","Lot 197 Stonewood Road approx .5km WS of Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.30783014","-16.58645068","16678","Medicosma sessiliflora","1780873","2003-02-06","2003-02-06","1536335","<UNNAMED>","Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3761060636","-16.1401371778","16678","Medicosma sessiliflora","1800634","1979-09-21","1979-09-21","1586011","<UNNAMED>","Oliver Creek, S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8344406357","-17.5151299325","16678","Medicosma sessiliflora","1849274","2005-08-16","2005-08-16","1633048","<UNNAMED>","Badgery Creek between Sandy Creek and North Johnstone River, west of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-15.808333333","16678","Medicosma sessiliflora","1906840","1959-08-30","1959-08-30","1681678","<UNNAMED>","Gap Creek C 38K SE of Cooktown 10K from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.405","-16.16472222","16678","Medicosma sessiliflora","1940144","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2927701702","-15.7901385465","16678","Medicosma sessiliflora","1949376","1948-09-15","1948-09-15","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.37610606","-16.45680384","16678","Medicosma sessiliflora","1956977","1948-08-31","1948-08-31","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511060636","-16.4151371778","16678","Medicosma sessiliflora","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3166666667","-16.4666666667","16678","Medicosma sessiliflora","1971580","2000-01-28","2000-01-28","1728497","<UNNAMED>","Mossman Gorge water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2311111111","-15.8152777778","16678","Medicosma sessiliflora","1981837","1989-11-29","1989-11-29","1734411","<UNNAMED>","Parrot Ck crossing on Shiptons Flat to Mt Misery Track (The Little Forks).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2875","-16.5869444444","16678","Medicosma sessiliflora","2096516","2015-11-26","2015-11-26","1810502","<UNNAMED>","Mt. Lewis NP, Mt. Lewis Road before clearing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
