"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3761218194","-20.7734529607","10138","Fimbristylis corynocarya","1589507","1945-04-25","1945-04-25","1456204","<UNNAMED>","Between Campaspe River and Victoria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.9262010721","-20.4734996983","10138","Fimbristylis corynocarya","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5595038647","-18.5901548112","10138","Fimbristylis corynocarya","1618481","1977-03-22","1977-03-22","1448138","<UNNAMED>","C. 18km N of Dera's Hill turn off on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844525236","-20.2484548259","10138","Fimbristylis corynocarya","1637817","1962-02-26","1962-02-26","1442215","<UNNAMED>","Campaspe River, near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.42393759","-19.51375429","10138","Fimbristylis corynocarya","1733652","1999-04-12","1999-04-12","1561431","<UNNAMED>","Currajong Creek, Pelham, approx 155km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3200107083","-20.7153974051","10138","Fimbristylis corynocarya","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4503668531","-19.2249949279","10138","Fimbristylis corynocarya","1768285","2002-05-30","2002-05-30","1532268","<UNNAMED>","1.9km SSE of the Clarke River Telegraph staiton, Mt Fullstop Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0764361111","-20.2251305556","10138","Fimbristylis corynocarya","1880114","2016-05-13","2016-05-13","1666331","<UNNAMED>","Yelvertoft Stn, 7km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.08805556","-18.08583333","10138","Fimbristylis corynocarya","1895080","2005-03-16","2005-03-16","1688273","<UNNAMED>","80 Mile Creek, 21.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5088888889","-18.9016666667","10138","Fimbristylis corynocarya","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.69833333","-21.34305556","10138","Fimbristylis corynocarya","1900962","2002-03-24","2002-03-24","1702768","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.13855042","-20.171395","10138","Fimbristylis corynocarya","1907741","2005-01-30","2005-01-30","1706810","<UNNAMED>","Depression amongst rocky low rises 21km along McNamara Road and N of the Barkly Highway which starts 66km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.01","-18.04444444","10138","Fimbristylis corynocarya","1909519","2007-03-17","2007-03-17","1696474","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5236111111","-18.365","10138","Fimbristylis corynocarya","1914407","2006-04-29","2006-04-29","1702710","<UNNAMED>","9.4km by road towards Forsayth from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.26444444","-20.82055556","10138","Fimbristylis corynocarya","1918163","2006-04-30","2006-04-30","1704027","<UNNAMED>","Red Hill station, 82.7km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1363888889","-18.2611111111","10138","Fimbristylis corynocarya","1918274","2011-04-22","2011-04-22","1696819","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.3095183679","-20.2734874","10138","Fimbristylis corynocarya","1926178","1983-05-21","1983-05-21","1709642","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9358683372","-21.5259588748","10138","Fimbristylis corynocarya","1930579","2005-04-01","2005-04-01","1716391","<UNNAMED>","6km SW of Moorrinya NP ranger station on Uanda Stn (DEU 560).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.81549699","-19.52698257","10138","Fimbristylis corynocarya","1930972","2005-02-27","2005-02-27","1716793","<UNNAMED>","21km NNW of Violet Vale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1736111111","-22.0947222222","10138","Fimbristylis corynocarya","1931303","2004-04-01","2004-04-01","1715978","<UNNAMED>","6.6km N of turnoff to Corinda on Torrens Creek-Aramac road, c 100km N of Aramac, near DEU site 548.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.6761990846","-18.9401672412","10138","Fimbristylis corynocarya","1932603","1983-05-19","1983-05-19","1714374","<UNNAMED>","14km NW of Riversleigh homestead on Lawn Hill road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8450280917","-20.813743056","10138","Fimbristylis corynocarya","1932879","1993-03-20","1993-03-20","1715462","<UNNAMED>","19km SW of Torrens Creek (GPS 20 48 55 144 50 38) (site 20/3-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.84669476","-20.81346528","10138","Fimbristylis corynocarya","1933171","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7722222222","-21.9833333333","10138","Fimbristylis corynocarya","1935164","2004-03-29","2004-03-29","1712231","<UNNAMED>","Lake Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
