"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","34820","Benstonea monticola","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.855","-17.2555555556","34820","Benstonea monticola","1545391","1889-06-01","1889-06-30","1348940","<UNNAMED>","Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6094372789","-17.0567980002","34820","Benstonea monticola","1546553","1962-01-23","1962-01-23","1361491","<UNNAMED>","End of Davies Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32610606","-16.47347051","34820","Benstonea monticola","1546612","1958-02-06","1958-02-06","1339772","<UNNAMED>","Mossman River Gorge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.0067980002","34820","Benstonea monticola","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427706123","-17.3401313336","34820","Benstonea monticola","1553391","1958-11-06","1958-11-06","1347545","<UNNAMED>","Boongie-Glen Allyn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.65943728","-17.47346467","34820","Benstonea monticola","1553571","1960-07-17","1960-07-17","1388498","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32694444","-16.24916667","34820","Benstonea monticola","1554854","1975-06-17","1975-06-17","1388108","<UNNAMED>","Daintree, about 70km N of Cairns. On track about 300m East of State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70943431","-16.89013334","34820","Benstonea monticola","1561602","1958-01-29","1958-01-29","1367723","<UNNAMED>","Cairns, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.32610606","-16.47347051","34820","Benstonea monticola","1569033","1932-02-09","1932-02-09","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.24846467","34820","Benstonea monticola","1569035","1958-02-11","1958-02-11","1339773","<UNNAMED>","5 miles N of Gadgarra Forest Station, 5 miles E of Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.275","-15.84166667","34820","Benstonea monticola","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594372789","-17.1734646669","34820","Benstonea monticola","1572958","1904-01-01","1904-12-31","1371453","<UNNAMED>","Mt Toressa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0427633432","-17.4901288761","34820","Benstonea monticola","1578409","1975-04-18","1975-04-18","1380207","<UNNAMED>","About 5km North of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.94277061","-17.27346467","34820","Benstonea monticola","1583731","1960-07-02","1960-07-02","1348004","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777397","-17.91512993","34820","Benstonea monticola","1583775","1960-07-19","1960-07-19","1392786","<UNNAMED>","10 miles S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777273","-16.41513718","34820","Benstonea monticola","1583776","1958-02-05","1958-02-05","1357870","<UNNAMED>","11 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343095","-16.7484666716","34820","Benstonea monticola","1584463","1958-02-04","1958-02-04","1406902","<UNNAMED>","Black Mountain Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.64277061","-17.256798","34820","Benstonea monticola","1600449","1981-08-24","1981-08-24","1441408","<UNNAMED>","Shores and adjacent woods of Lake Barrine, Atherton Tableland, SW of Cairns, ca 35km from coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0094296765","-17.4734622094","34820","Benstonea monticola","1602006","1975-04-08","1975-04-08","1453476","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511048072","-18.2484583469","34820","Benstonea monticola","1608689","1979-08-29","1979-08-29","1448554","<UNNAMED>","8th Creek, Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.7484666716","34820","Benstonea monticola","1610443","1958-02-04","1958-02-04","1421689","<UNNAMED>","Black Mountain Rd, Kuranda 1000ft alt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427739691","-17.5234632658","34820","Benstonea monticola","1611067","1978-07-05","1978-07-05","1431806","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927748784","-16.5901356083","34820","Benstonea monticola","1622561","1983-07-24","1983-07-24","1462027","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7427739691","-17.6234632658","34820","Benstonea monticola","1643308","1989-12-17","1989-12-17","1445114","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8311111111","-16.9944444444","34820","Benstonea monticola","1669133","1996-02-17","1996-02-17","1484135","<UNNAMED>","State Forest 785, Pine Creek near CSIRO plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.02610009","-17.97346062","34820","Benstonea monticola","1703875","1992-01-15","1992-01-15","1487279","<UNNAMED>","Hull River National Park, E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0927667527","-17.8401272873","34820","Benstonea monticola","1710252","1993-04-07","1993-04-07","1488402","<UNNAMED>","Clump Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7427706123","-17.3734646669","34820","Benstonea monticola","1718436","1978-01-12","1978-01-12","1481351","<UNNAMED>","State Forest Reserve 310, Swipers L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.09276675","-17.97346062","34820","Benstonea monticola","1722991","1976-01-20","1976-01-20","1548830","<UNNAMED>","2km S of South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511073024","-17.5817965991","34820","Benstonea monticola","1724469","1960-08-01","1960-08-31","1559142","<UNNAMED>","Palmerston area near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6261039456","-17.2734646669","34820","Benstonea monticola","1728755","1965-11-26","1965-11-26","1573297","<UNNAMED>","Lake Eacham NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1192363009","-18.4772800551","34820","Benstonea monticola","1754221","2001-08-30","2001-08-30","1566082","<UNNAMED>","Bishops Peak, 26km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.33555051","-16.43124829","34820","Benstonea monticola","1780991","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.25175","-12.34006","34820","Benstonea monticola","1859898","2016-06-13","2016-06-13","1648319","<UNNAMED>","Steve Irwin Wildlife Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.58443431","-16.74846667","34820","Benstonea monticola","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1576583333","-18.2762194444","34820","Benstonea monticola","1964753","2018-04-22","2018-04-22","1722615","<UNNAMED>","Hinchinbrook Island, c. 3km ESE of Mt Pitt on main creek running E from summit of next peak along range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0036111","-18.0544444","34820","Benstonea monticola","2005500","2005-11-25","2005-11-25","1737017","<UNNAMED>","Edmund Kennedy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9511111","-17.4880556","34820","Benstonea monticola","2005641","2006-11-12","2006-11-12","1737110","<UNNAMED>","South West of Eubenangee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0166","-17.8635","34820","Benstonea monticola","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
