"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","10725","Elattostachys megalantha","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.9436714258","-20.954994383","10725","Elattostachys megalantha","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.9497644134","-20.9599645392","10725","Elattostachys megalantha","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7269132687","-20.4557258089","10725","Elattostachys megalantha","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.6761039456","-17.2567980002","10725","Elattostachys megalantha","1556332","1973-05-17","1973-05-17","1354135","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.2567980002","10725","Elattostachys megalantha","1572324","1974-03-13","1974-03-13","1384511","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094372785","-17.1734646669","10725","Elattostachys megalantha","1591166","1975-01-08","1975-01-08","1436269","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372785","-17.1734646669","10725","Elattostachys megalantha","1640661","1975-01-08","1975-01-08","1384319","<UNNAMED>","S.F.R. 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5677692938","-14.2776474896","10725","Elattostachys megalantha","1683827","1993-05-08","1993-05-08","1479339","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5351544","-14.19119482","10725","Elattostachys megalantha","1690958","1993-03-29","1993-03-29","1507626","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead 923.3), grid ref sheet 7869-338295, Cape Melville 1.100 000 topo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6094343095","-16.9734666716","10725","Elattostachys megalantha","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67610395","-17.256798","10725","Elattostachys megalantha","1774405","1973-05-17","1973-05-17","1518972","<UNNAMED>","SFR700, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5363514008","-20.2834957656","10725","Elattostachys megalantha","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.6576050035","-20.3318030128","10725","Elattostachys megalantha","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
