"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","10887","Flemingia pauciflora","1538528","1770-04-19","2000-11-07","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.8928286392","-17.7568242914","10887","Flemingia pauciflora","1589273","1974-04-25","1974-04-25","1456644","<UNNAMED>","25km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5428657513","-18.7235005745","10887","Flemingia pauciflora","1631958","1991-02-09","1991-02-09","1449840","<UNNAMED>","Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.84283325","-18.20682272","10887","Flemingia pauciflora","1659201","1995-03-27","1995-03-27","1498717","<UNNAMED>","47km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.20952525","-18.64016396","10887","Flemingia pauciflora","1670034","1995-01-01","1995-12-31","1514638","<UNNAMED>","About 5.5km W of Gregory Downs along the road to Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9761182822","-15.2734801506","10887","Flemingia pauciflora","1677527","1989-05-31","1989-05-31","1480524","<UNNAMED>","1.5km N of N Kennedy River on the Laura to Musgrave Road. Cape York Mapping Site 6, (DIX 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178500692","-17.9151658481","10887","Flemingia pauciflora","1691763","1974-07-13","1974-07-13","1475138","<UNNAMED>","16 miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2928650299","-18.6568376441","10887","Flemingia pauciflora","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.84283325","-18.17348938","10887","Flemingia pauciflora","1716214","1991-01-14","1991-01-14","1478793","<UNNAMED>","Flinders River crossing, 88km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2525722914","-17.9176658481","10887","Flemingia pauciflora","1723628","1999-06-10","1999-06-10","1555956","<UNNAMED>","Gregory River SW of BUrketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2725784156","-18.0057202222","10887","Flemingia pauciflora","1770190","1999-06-10","1999-06-10","1525478","<UNNAMED>","43km from Burketown towards Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0686195401","-16.628195193","10887","Flemingia pauciflora","1774441","2002-04-20","2002-04-20","1529643","<UNNAMED>","Access road to 'Bellvue', NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.3761801386","-19.256823198","10887","Flemingia pauciflora","1800003","2007-10-03","2007-10-03","1623146","<UNNAMED>","Dismal Creek Channels, 5km SE of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.71473869","-20.5437365","10887","Flemingia pauciflora","1807434","2004-03-30","2004-03-30","1582917","<UNNAMED>","Helenslee Station, 21km SE of homestead (DEU Site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.66083333","-18.15583333","10887","Flemingia pauciflora","1842786","2007-05-01","2007-05-01","1609761","<UNNAMED>","S of Armraynald HS and the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0058026804","-17.4120948141","10887","Flemingia pauciflora","1871610","2017-06-13","2017-06-13","1655901","<UNNAMED>","Westmoreland Stn, ca. 28km WSW of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5035861111","-19.3602333333","10887","Flemingia pauciflora","1880153","2016-05-15","2016-05-15","1666077","<UNNAMED>","Morestone Downs, 8km N of Old Morestone Homestead, 72km NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.8652777778","-17.8944444444","10887","Flemingia pauciflora","1893856","2002-05-03","2002-05-03","1683862","<UNNAMED>","13km SSW of Magowra Homestead (near site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.67611111","-17.91916667","10887","Flemingia pauciflora","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.8930555556","-17.9988888889","10887","Flemingia pauciflora","1902658","2007-04-13","2007-04-13","1685768","<UNNAMED>","35.2km along Burke Development Rd from Gulf Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.385","-19.1236111111","10887","Flemingia pauciflora","1903739","2005-03-16","2005-03-16","1696541","<UNNAMED>","125.7km by road S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.88583333","-17.78277778","10887","Flemingia pauciflora","1907335","2006-08-19","2006-08-19","1688206","<UNNAMED>","18.5km along Burketown road from junction at Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.0493336348","-19.0349166541","10887","Flemingia pauciflora","1909332","2006-06-21","2006-06-21","1684317","<UNNAMED>","Riversleigh Stn on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.13333333","-18.64","10887","Flemingia pauciflora","1912158","2012-04-08","2012-04-08","1691258","<UNNAMED>","84.8km along Gregory Downs Road from Boodjamulla NP Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.70666667","-19.51277778","10887","Flemingia pauciflora","1913484","2005-03-17","2005-03-17","1705924","<UNNAMED>","53.4km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0238888889","-17.7780555556","10887","Flemingia pauciflora","1915133","2005-01-18","2005-01-18","1685484","<UNNAMED>","6.1km by road along Burke Development Road from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.54916667","-19.35611111","10887","Flemingia pauciflora","1916521","2005-03-17","2005-03-17","1699748","<UNNAMED>","27.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.2086111111","-19.1638888889","10887","Flemingia pauciflora","1916872","2005-03-18","2005-03-18","1701640","<UNNAMED>","16.9km by road towards Gregory Downs from road junction at Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.17694444","-17.44138889","10887","Flemingia pauciflora","1918794","2001-06-07","2001-06-07","1680920","<UNNAMED>","1.3km N of Maggieville Homestead on road to Delta Downs Homestead (Gulf site 67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.12951915","-17.11236173","10887","Flemingia pauciflora","1919000","2005-04-30","2005-04-30","1682630","<UNNAMED>","Westmoreland Stn, 28km NW of Hs (Gulf Site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2375","-19.35222222","10887","Flemingia pauciflora","1921721","2005-03-17","2005-03-17","1694235","<UNNAMED>","18.5km by road S of Burke and Wills Roadhouse on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5144444444","-18.6925","10887","Flemingia pauciflora","1922215","2012-04-08","2012-04-08","1682844","<UNNAMED>","29.4km by road E of Gregory Downs junction, 1km before Fiery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5144444444","-18.6925","10887","Flemingia pauciflora","1923347","2005-03-18","2005-03-18","1681017","<UNNAMED>","118km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.13333333","-18.64","10887","Flemingia pauciflora","1924022","2012-04-08","2012-04-08","1677986","<UNNAMED>","84.8km along Gregory Downs road from Boodjamulla National Park Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5044534256","-18.6885282391","10887","Flemingia pauciflora","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0392456931","-20.1494882708","10887","Flemingia pauciflora","1928573","2000-05-30","2000-05-30","1711813","<UNNAMED>","Georgina River, Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.13075604","-19.11786332","10887","Flemingia pauciflora","1959667","2005-02-25","2005-02-25","1674537","<UNNAMED>","C. 25km W of Burke & Wills Roadhouse. Road to Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.7428592828","-17.8568354495","10887","Flemingia pauciflora","2005884","1974-06-02","1974-06-02","1737155","<UNNAMED>","Lawn Hill Stn. (Doomadgee)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.0844914413","-17.7484871624","10887","Flemingia pauciflora","2005886","1936-08-08","1936-08-08","1737209","<UNNAMED>","Normaton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5845301204","-18.2485009278","10887","Flemingia pauciflora","2005897","1974-07-11","1974-07-11","1737178","<UNNAMED>","19M N of Lawn Hill on Rd to Doomadgee Mission Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0094525401","-16.6568059708","10887","Flemingia pauciflora","2005900","1982-01-14","1982-01-14","1737180","<UNNAMED>","3KM E of Elizabeth Ck on Rd to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.2511834025","-17.9151658481","10887","Flemingia pauciflora","2030352","1948-06-08","1948-06-08","1759005","<UNNAMED>","50M [miles] N of Gregory Downs Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.6069444","-17.9680556","10887","Flemingia pauciflora","2063610","2021-05-23","2021-05-23","1783625","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.63","-18.0455556","10887","Flemingia pauciflora","2116097","2021-11-25","2021-11-25","1823359","<UNNAMED>","East Inverleigh Station, 6km along 10 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
