"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.45387711","-22.2062033","24818","Macromitrium aurescens","1591573","1990-08-27","1990-08-27","1449434","<UNNAMED>","Coxens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0136111111","-24.6341666667","24818","Macromitrium aurescens","1594957","1988-03-10","1988-03-10","1403918","<UNNAMED>","Expedition Range, Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5900697321","24818","Macromitrium aurescens","1720122","1984-11-22","1984-11-22","1520851","<UNNAMED>","Junction of Maroochy River and Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177365282","-28.0817338633","24818","Macromitrium aurescens","1721732","1889-06-01","1889-06-30","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.17277778","-28.09638889","24818","Macromitrium aurescens","1721783","1986-06-09","1986-06-09","1528086","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439431","-27.41506935","24818","Macromitrium aurescens","1724504","1887-08-01","1887-08-31","1520358","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593904203","-26.5900697321","24818","Macromitrium aurescens","1726781","1984-12-20","1984-12-20","1546650","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.86899974","-25.31188948","24818","Macromitrium aurescens","1729158","1981-07-02","1981-07-02","1550134","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest, Kolan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177365282","-28.0817338633","24818","Macromitrium aurescens","1737660","1889-04-04","1889-04-04","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.04272043","-26.35673615","24818","Macromitrium aurescens","1742246","1984-09-23","1984-09-23","1538792","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.07605709","-26.57340307","24818","Macromitrium aurescens","1744701","1984-09-04","1984-09-04","1528090","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355","-27.08173977","24818","Macromitrium aurescens","1744841","1888-02-01","1888-02-29","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.08173977","24818","Macromitrium aurescens","1744843","1888-05-01","1888-05-31","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","24818","Macromitrium aurescens","1744963","1770-04-19","1983-11-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.90162074","-25.47869383","24818","Macromitrium aurescens","1758177","1987-12-23","1987-12-23","1567318","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5755048574","-17.009638266","24818","Macromitrium aurescens","1760697","1988-03-26","1988-03-26","1539546","<UNNAMED>","Bartle Frere 8063-482186, 1.3km past Davies Creek NP carpark SF 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594372789","-17.2734646669","24818","Macromitrium aurescens","1760698","1981-09-23","1981-09-23","1493782","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.0401313336","24818","Macromitrium aurescens","1760699","1979-08-25","1979-08-25","1539547","<UNNAMED>","Davies Creek Road, Marreba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5010904332","-27.4984124988","24818","Macromitrium aurescens","1760700","1770-04-19","1983-11-01","1539686","<UNNAMED>","Main Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.12611333","-17.69013227","24818","Macromitrium aurescens","1774552","1981-09-21","1981-09-21","1546404","<UNNAMED>","40 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0593904203","-26.5900697321","24818","Macromitrium aurescens","1775843","1984-12-20","1984-12-20","1559897","<UNNAMED>","Junction of Coolum Creek and Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2227381766","-23.0735356952","24818","Macromitrium aurescens","1781786","1988-01-10","1988-01-10","1539548","<UNNAMED>","6km W of Canoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.84275352","-25.72341892","24818","Macromitrium aurescens","1781787","1981-04-04","1981-04-04","1576036","<UNNAMED>","Narayen, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.05939042","-26.59006973","24818","Macromitrium aurescens","1781796","1984-12-20","1984-12-20","1571978","<UNNAMED>","Junction Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5463557135","-28.0153487002","24818","Macromitrium aurescens","1781797","1986-04-12","1986-04-12","1558384","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.07605709","-26.57340307","24818","Macromitrium aurescens","1781798","1984-08-27","1984-08-27","1528090","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2593943145","-27.2900693506","24818","Macromitrium aurescens","1781924","1915-06-01","1915-06-30","1568426","<UNNAMED>","Mosquito Creek, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6488272","-22.6830918","24818","Macromitrium aurescens","1791759","2011-09-26","2011-09-26","1582972","<UNNAMED>","Tooloombah Creek, ca. 2km north east of Bruce Highway, 29km north west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.94324962","-24.96835258","24818","Macromitrium aurescens","1798740","1986-09-13","1986-09-13","1584677","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.43719277","-21.92156052","24818","Macromitrium aurescens","1804543","2013-02-21","2013-02-21","1631829","<UNNAMED>","Tributary of Harrybrandt Creek, Oben Park approximately 8km east of Coppabella and 5.5km south of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.95619437","-21.36481165","24818","Macromitrium aurescens","1810444","2002-02-25","2002-02-25","1637024","<UNNAMED>","Creek south of Hogans Pocket Road, east of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.382369","-25.45137272","24818","Macromitrium aurescens","1824283","2011-02-13","2011-02-13","1598286","<UNNAMED>","Northern boundary of Gurgeena State Forest, Binjour Plateau, about 16km due north of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.55280556","-24.89041667","24818","Macromitrium aurescens","1827148","2013-06-14","2013-06-14","1595663","<UNNAMED>","Bania National Park, Burnett River headwaters; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.24840053","24818","Macromitrium aurescens","1830059","1961-08-13","1961-08-13","1640978","<UNNAMED>","Lamington NP, Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.53709349","-20.28051481","24818","Macromitrium aurescens","1830497","2002-02-28","2002-02-28","1617308","<UNNAMED>","Footslopes of Mount Dryander, Lot 88 DeBoni Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58482468","-20.27056783","24818","Macromitrium aurescens","1846354","2002-03-01","2002-03-01","1624377","<UNNAMED>","Dryander Creek, north of Patullo Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.53708325","-20.279476","24818","Macromitrium aurescens","1846359","2002-02-28","2002-02-28","1582982","<UNNAMED>","Footslopes of Mount Dryander, Lot 88 DeBoni Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.05041392","-21.04017378","24818","Macromitrium aurescens","1846360","2002-01-22","2002-01-22","1617309","<UNNAMED>","Lot 1 on RP 70762, 1.1km south of Habana - Yakapari road, ca. 2.5km west of Habana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.08497961","-23.87102135","24818","Macromitrium aurescens","1853396","2011-06-25","2011-06-25","1606673","<UNNAMED>","Rio Tinto Alcan Residue Management Area, Lot 1 on SP144430, south of Mylrea Road, approximately 5km west of Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5","-17.5","24818","Macromitrium aurescens","1856236","1974-06-01","1974-06-01","1664538","<UNNAMED>","Along Kennedy Highway, at Snubby Creek near Mount Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6623011456","-22.6530811601","24818","Macromitrium aurescens","1856881","2018-04-25","2018-04-25","1650068","<UNNAMED>","Colcarra Range, Shoalwater Bay Training Area, 80km north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.812274215","-21.070679377","24818","Macromitrium aurescens","1858588","2017-02-22","2017-02-22","1663565","<UNNAMED>","Second order tributary of Plum Creek, Fig Tree station, Newlands, approximately 4km from Collinsville-Elphinstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6100677","-26.60689841","24818","Macromitrium aurescens","1858663","2017-05-23","2017-05-23","1665921","<UNNAMED>","Conondale National Park, 750m south west of Little Yabba Track, approximately 6.5km from Charlie Mooreland Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0782361111","-16.3054666667","24818","Macromitrium aurescens","1862108","2013-04-12","2013-04-12","1655416","<UNNAMED>","Mt Windsor NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.097962508","-26.4761779402","24818","Macromitrium aurescens","1867493","2013-07-01","2013-07-01","1649930","<UNNAMED>","Osprey Avenue, Peregian Beach , Sunshine Coast; footpath that runs adjacent to Peregian Duck Ponds Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.77872222","-26.06936111","24818","Macromitrium aurescens","1867756","2015-01-25","2015-01-25","1646476","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.08845811","-24.17055254","24818","Macromitrium aurescens","1870580","2013-04-05","2013-04-05","1647706","<UNNAMED>","Eastern section of Dan Dan Forest Reserve, c. 1km due S of Double Creek/Road crossing, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9804166667","-24.81925","24818","Macromitrium aurescens","1871489","2013-06-16","2013-06-16","1641424","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6052799853","-21.2816677133","24818","Macromitrium aurescens","1876289","2006-08-24","2006-08-24","1657117","<UNNAMED>","Crediton State Forest, approximately 10.4km South-East of Crediton, 15.3km South of Finch Hatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.616939","-24.13180312","24818","Macromitrium aurescens","1905584","2011-05-11","2011-05-11","1701125","<UNNAMED>","Ca. 6.4km due north of Inverness Station near Back Creek, Dumgree district, north of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.9430555556","-21.0308333333","24818","Macromitrium aurescens","1911732","2014-07-03","2014-07-03","1690711","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park summit, near television towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5939676","-24.30797807","24818","Macromitrium aurescens","1918490","2011-04-05","2011-04-05","1684806","<UNNAMED>","About 500m due south-west of Mount Murchison, near Callide coal mine, Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.72634453","-24.43172243","24818","Macromitrium aurescens","1920312","2011-05-13","2011-05-13","1679353","<UNNAMED>","SE slopes of Mount Kroombit (Mtn), c. 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.25531672","-24.25027693","24818","Macromitrium aurescens","1927142","2013-04-05","2013-04-05","1710008","<UNNAMED>","Narrow gully-line along unnamed creek c. 5km NNW of Wietalaba railway siding, Boyne River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355043","-27.4150730992","24818","Macromitrium aurescens","1942626","1770-04-19","1991-08-01","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355","-27.08173977","24818","Macromitrium aurescens","1945201","1888-06-01","1888-06-30","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.4150730992","24818","Macromitrium aurescens","1947626","1770-04-19","1983-11-01","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.076057087","-26.5734030654","24818","Macromitrium aurescens","1950072","1984-08-27","1984-08-27","1544399","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75940217","-27.35673977","24818","Macromitrium aurescens","1951475","1984-08-04","1984-08-04","1538609","<UNNAMED>","Mt Glorious, Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.0817397658","24818","Macromitrium aurescens","1959275","1770-04-19","2002-02-26","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355","-27.08173977","24818","Macromitrium aurescens","1959532","1888-05-01","1888-05-31","1535542","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1985661","-22.4287269","24818","Macromitrium aurescens","2007555","2018-04-15","2018-04-15","1738441","<UNNAMED>","Southern slopes of Pine Mountain, Pine Mountain Sector, Shoalwater Bay Training Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.82252","-27.196707","24818","Macromitrium aurescens","2007960","2020-05-23","2020-05-23","1738483","<UNNAMED>","Street verge outside of 7-9 McKenzie Street, Dayboro, approximately 50m northwest of Williams Street intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.3049896607","-21.8705757084","24818","Macromitrium aurescens","2009703","2014-06-27","2014-06-27","1657109","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.043548","-20.910791","24818","Macromitrium aurescens","2053993","1974-04-15","1974-04-15","1776160","<UNNAMED>","Cape Hillsborough National Park on sea coast Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.043548","-20.910791","24818","Macromitrium aurescens","2054035","1974-04-12","1974-04-12","1776160","<UNNAMED>","Cape Hillsborough National Park on sea coast Northwest of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.043548","-20.910791","24818","Macromitrium aurescens","2054036","1974-04-15","1974-04-15","1776123","<UNNAMED>","Cape Hillsborough National Park on sea coast Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.466217","-23.162438","24818","Macromitrium aurescens","2054459","2019-09-17","2019-09-17","1776252","<UNNAMED>","About 400m due south-east of Limestone Peak (Mtn), near Cammoo Caves, Mount Etna National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.107","-23.5247778","24818","Macromitrium aurescens","2055915","2019-10-10","2019-10-10","1733239","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2941944","-23.73375","24818","Macromitrium aurescens","2055970","2019-10-12","2019-10-12","1777426","<UNNAMED>","Curtis Island Conservation Park, south-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2115833","-23.5560278","24818","Macromitrium aurescens","2056069","2019-10-09","2019-10-09","1777900","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km east of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2","-15.8666666667","24818","Macromitrium aurescens","2117660","1999-08-30","1999-08-30","1824762","<UNNAMED>","Shiptons Flat - Mt Misery Track, 43km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4552777778","-21.2366666667","24818","Macromitrium aurescens","2138269","1974-04-10","1974-04-10","1841241","<UNNAMED>","In Hazlewood Gorge near junction of St John Creek, South of Eungella National Park, Northwest of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
