"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6094372789","-17.3567980002","16074","Synima macrophylla","1515429","1770-04-19","2000-11-07","1382414","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.870833333","-17.589166667","16074","Synima macrophylla","1526568","1962-01-01","1962-12-31","1385240","<UNNAMED>","Gregory Falls, lower Palmerston, via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.41513133","16074","Synima macrophylla","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443342","-17.91512729","16074","Synima macrophylla","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3401313336","16074","Synima macrophylla","1536433","1963-10-27","1963-10-27","1356769","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58444064","-17.5817966","16074","Synima macrophylla","1537152","1958-11-17","1958-11-17","1347559","<UNNAMED>","Beatrice Creek (River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.2484705111","16074","Synima macrophylla","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.72610395","-17.42346467","16074","Synima macrophylla","1551403","1962-10-21","1962-10-21","1342009","<UNNAMED>","C 4 miles past Lamin's Hill on Gourka Pocket Road, near gate, c 10.5 miles a little S of E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.65943728","-17.29013133","16074","Synima macrophylla","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","16074","Synima macrophylla","1562016","1954-03-30","1954-03-30","1382442","<UNNAMED>","Pressley LA (SFR 310).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","16074","Synima macrophylla","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","16074","Synima macrophylla","1569825","1973-11-20","1973-11-20","1340776","<UNNAMED>","Upper Barron district, c 10 miles SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261039456","-17.4234646669","16074","Synima macrophylla","1591987","1982-11-28","1982-11-28","1429328","<UNNAMED>","Topaz, SE of Malanda, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261133342","-17.5234656007","16074","Synima macrophylla","1623085","1954-08-01","1954-08-31","1454036","<UNNAMED>","Kaban.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094368368","-15.8234718798","16074","Synima macrophylla","1623612","1770-04-19","2000-11-07","1458776","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.208333333","-16.458333333","16074","Synima macrophylla","1625992","1972-09-01","1972-09-30","1407759","<UNNAMED>","Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.76804839","-17.36013133","16074","Synima macrophylla","1640694","1961-12-04","1961-12-04","1453725","<UNNAMED>","SFR 310, Swipers Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3594394","-16.09013718","16074","Synima macrophylla","1643509","1973-07-01","1973-07-31","1441542","<UNNAMED>","Alexandra Creek, N of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.0817980002","16074","Synima macrophylla","1643744","1949-01-01","1949-12-31","1437039","<UNNAMED>","Danbulla SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6594343095","-16.7734666716","16074","Synima macrophylla","1645427","1979-10-04","1979-10-04","1426339","<UNNAMED>","Palm Cove near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427706123","-17.2901313336","16074","Synima macrophylla","1649810","1981-12-14","1981-12-14","1461293","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9577777778","-17.6527777778","16074","Synima macrophylla","1650802","1948-08-05","1948-08-05","1431993","<UNNAMED>","Paronella Park, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.68098763","-17.49926626","16074","Synima macrophylla","1662770","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8009109019","-17.3066260777","16074","Synima macrophylla","1667327","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.72388172","-17.29290911","16074","Synima macrophylla","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2677748781","-16.5693022747","16074","Synima macrophylla","1669165","1995-11-16","1995-11-16","1498631","<UNNAMED>","Windmill Logging Area, State Forest 143, 17km along Mt Lewis road (GPS 16 34 15 145 16 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6427739691","-17.5901299325","16074","Synima macrophylla","1685470","1995-11-25","1995-11-25","1490883","<UNNAMED>","Little Beatrice Logging Area, State Forest 756 Mt Father Clancy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7609054531","-17.3795859596","16074","Synima macrophylla","1686729","1988-11-01","1988-11-30","1491893","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.78728279","-17.65990528","16074","Synima macrophylla","1687282","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7761073024","-17.6234632658","16074","Synima macrophylla","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7759641586","-17.3796789021","16074","Synima macrophylla","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4276012353","-17.2859732953","16074","Synima macrophylla","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8761073024","-17.6901299325","16074","Synima macrophylla","1716847","1977-11-15","1977-11-15","1508090","<UNNAMED>","SFR 756, East McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7761073024","-17.6067965991","16074","Synima macrophylla","1740720","1999-12-01","1999-12-01","1559095","<UNNAMED>","Wooroonooran National Park, Palmerston section, 0.5km up from Crawfords Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7609297967","-17.3759711401","16074","Synima macrophylla","1748494","1999-12-03","1999-12-03","1552408","<UNNAMED>","Wooroonooran National Park, start Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7361493557","-17.4210024461","16074","Synima macrophylla","1755080","1995-01-24","1995-01-24","1552005","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7808256333","-17.3562111884","16074","Synima macrophylla","1761835","1995-04-28","1995-04-28","1550637","<UNNAMED>","Alluvial flat, W Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.72193728","-17.35846467","16074","Synima macrophylla","1763462","1998-11-24","1998-11-24","1517344","<UNNAMED>","Wooroonooran National Park, 3km E of Butchers Creek (GPS 17 21 36 145 43 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7718914077","-17.4257448008","16074","Synima macrophylla","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7059543789","-17.2969977224","16074","Synima macrophylla","1778943","1999-10-27","1999-10-27","1547260","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.80091677","-17.30572235","16074","Synima macrophylla","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8094406357","-17.6067965991","16074","Synima macrophylla","1828286","1982-11-30","1982-11-30","1596206","<UNNAMED>","NPR 904, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7927706123","-17.2901313336","16074","Synima macrophylla","1838695","1981-12-17","1981-12-17","1629321","<UNNAMED>","SFR 310, Goldsborough LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7094406357","-17.5567965991","16074","Synima macrophylla","1851459","1978-01-19","1978-01-19","1629908","<UNNAMED>","Beatrice River, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8083333333","-17.6083333333","16074","Synima macrophylla","1879774","1982-11-30","1982-11-30","1661735","<UNNAMED>","National park reserve 904, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7049928345","-17.2965202225","16074","Synima macrophylla","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7893549","-17.2753769","16074","Synima macrophylla","1941897","1988-11-01","1988-11-30","1507225","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4177773902","-17.2484674866","16074","Synima macrophylla","1953348","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4177773902","-17.2484674866","16074","Synima macrophylla","1954327","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.91777061","-17.41513133","16074","Synima macrophylla","1958456","1963-12-01","1963-12-31","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8333333333","-17.5666666667","16074","Synima macrophylla","1971448","1995-11-21","1995-11-21","1728348","<UNNAMED>","Bora Creek, off the lower Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
